Time;Bid;Ask
13:39:57.652;13.1900;13.2000
13:38:55.939;13.1300;13.1400
13:37:56.017;13.1700;13.1800
13:36:55.570;13.2200;13.2300
13:35:58.580;13.2200;13.2300
13:34:51.309;13.2200;13.2300
13:33:53.913;13.2000;13.2100
13:32:48.259;13.2400;13.2500
13:31:59.794;13.2100;13.2200
13:30:59.690;13.2500;13.2600
13:29:54.306;13.2200;13.2300
13:28:38.443;13.2500;13.2600
13:27:47.978;13.2500;13.2600
13:26:49.748;13.2600;13.2700
13:25:48.317;13.2500;13.2600
13:24:51.621;13.2700;13.2800
13:23:58.987;13.2700;13.2800
13:22:58.440;13.3300;13.3400
13:21:59.280;13.2900;13.3000
13:20:57.717;13.3100;13.3200
13:19:59.914;13.2900;13.3000
13:18:59.006;13.2700;13.2800
13:17:58.481;13.3000;13.3100
13:16:58.749;13.3600;13.3700
13:15:59.879;13.3300;13.3400
13:14:38.037;13.3500;13.3600
13:13:59.053;13.2800;13.2900
13:12:43.299;13.3500;13.3600
13:11:56.273;13.3900;13.4000
13:10:50.881;13.4000;13.4100
13:09:54.864;13.3700;13.3800
13:08:55.021;13.3000;13.3100
13:07:58.814;13.3800;13.3900
13:06:41.611;13.4400;13.4500
13:05:56.933;13.4300;13.4400
13:04:57.970;13.4700;13.4800
13:03:55.959;13.4300;13.4400
13:02:58.736;13.4400;13.4500
13:01:57.955;13.4400;13.4500
13:00:59.083;13.3700;13.3800
12:59:58.544;13.3700;13.3800
12:58:47.006;13.5300;13.5400
12:57:59.452;13.5100;13.5200
12:56:58.620;13.4600;13.4700
12:55:58.896;13.5200;13.5300
12:54:55.983;13.5800;13.5900
12:53:59.095;13.5800;13.5900
12:52:55.332;13.5700;13.5800
12:51:37.556;13.5700;13.5800
12:50:33.134;13.5600;13.5700
12:49:56.243;13.5800;13.5900
12:48:32.150;13.5600;13.5700
12:47:59.303;13.5900;13.6000
12:46:59.280;13.5900;13.6000
12:45:59.448;13.5200;13.5300
12:44:55.261;13.5500;13.5600
12:43:15.520;13.5600;13.5700
12:42:51.506;13.5400;13.5500
12:41:52.698;13.5600;13.5700
