Time;Bid;Ask
17:27:57.556;5.1600;5.1700
17:26:59.964;5.1700;5.1800
17:25:53.236;5.1600;5.1700
17:24:56.681;5.1500;5.1600
17:23:40.303;5.1400;5.1500
17:22:39.680;5.1400;5.1500
17:21:40.640;5.1400;5.1500
17:20:37.054;5.1400;5.1500
17:19:51.496;5.1500;5.1600
17:18:49.718;5.1500;5.1600
17:17:43.353;5.1600;5.1700
17:16:37.744;5.1600;5.1700
17:15:55.777;5.1800;5.1900
17:14:56.993;5.1900;5.2000
17:13:31.811;5.2100;5.2200
17:12:59.839;5.1900;5.2000
17:11:39.762;5.2100;5.2200
17:10:59.472;5.2300;5.2400
17:09:49.946;5.2300;5.2400
17:08:22.301;5.2300;5.2400
17:07:57.267;5.2200;5.2300
17:06:24.323;5.2200;5.2300
17:05:58.680;5.2100;5.2200
17:04:50.629;5.2200;5.2300
17:03:56.290;5.2200;5.2300
17:02:50.498;5.2000;5.2100
17:01:59.236;5.2100;5.2200
17:00:54.258;5.1800;5.1900
16:59:47.062;5.1900;5.2000
16:58:35.090;5.2100;5.2200
16:57:33.784;5.2000;5.2100
16:56:55.775;5.2100;5.2200
16:55:38.234;5.2300;5.2400
16:54:52.681;5.2200;5.2300
16:53:49.898;5.2400;5.2500
16:52:43.003;5.2500;5.2600
16:51:55.980;5.2400;5.2500
16:50:56.061;5.2500;5.2600
16:49:24.751;5.2500;5.2600
16:48:58.445;5.2400;5.2500
16:47:51.667;5.2200;5.2300
16:46:56.604;5.2200;5.2300
16:45:48.385;5.2200;5.2300
16:44:58.509;5.2300;5.2400
16:43:50.033;5.2300;5.2400
16:42:41.301;5.2500;5.2600
16:41:26.000;5.2500;5.2600
16:40:51.289;5.2300;5.2400
16:39:54.586;5.2200;5.2300
16:38:53.706;5.2200;5.2300
16:37:56.120;5.2200;5.2300
16:36:51.511;5.2400;5.2500
16:35:59.108;5.2600;5.2700
16:34:49.771;5.2700;5.2800
16:33:11.489;5.2700;5.2800
16:32:59.591;5.2700;5.2800
16:31:51.927;5.2700;5.2800
16:30:19.233;5.2700;5.2800
16:29:53.315;5.2600;5.2700
