Time;Bid;Ask
15:53:58.720;1.6600;1.6700
15:52:54.107;1.6700;1.6800
15:51:49.732;1.6800;1.6900
15:50:15.545;1.6700;1.6800
15:49:59.924;1.6800;1.6900
15:48:44.368;1.6800;1.6900
15:47:57.767;1.6900;1.7000
15:46:50.572;1.6900;1.7000
15:45:57.813;1.6800;1.6900
15:44:37.772;1.6700;1.6800
15:43:50.985;1.7000;1.7100
15:42:56.641;1.7300;1.7400
15:41:58.243;1.7200;1.7300
15:40:58.957;1.7200;1.7300
15:39:51.494;1.7300;1.7400
15:38:48.245;1.7300;1.7400
15:37:59.690;1.7100;1.7200
15:36:51.229;1.6500;1.6600
15:35:57.362;1.6700;1.6800
15:34:58.333;1.6500;1.7000
15:33:49.706;1.6600;1.7100
15:32:55.226;1.6800;1.7300
15:31:58.975;1.6600;1.7100
15:30:51.097;1.6500;1.7000
15:29:56.788;1.7000;1.7500
15:28:32.145;1.7000;1.7500
15:27:57.681;1.6800;1.7300
15:26:44.739;1.7000;1.7500
15:25:53.896;1.7100;1.7600
15:24:25.575;1.7300;1.7600
15:22:54.632;1.7400;1.7700
15:18:34.501;1.7300;1.7600
15:17:14.603;1.7300;1.7600
15:16:38.071;1.7300;1.7600
15:12:14.587;1.7400;1.7700
15:11:33.215;1.7300;1.7600
15:09:02.044;1.7400;1.7700
15:07:31.911;1.7300;1.7600
15:06:46.323;1.7300;1.7600
15:02:38.895;1.7200;1.7500
15:00:18.770;1.7200;1.7500
14:59:09.367;1.7200;1.7500
14:58:33.296;1.7100;1.7400
14:57:57.813;1.7200;1.7500
14:56:07.199;1.7100;1.7400
14:55:42.329;1.7100;1.7400
