Time;Bid;Ask
13:31:52.963;7.3600;7.3700
13:29:19.857;7.3700;7.3800
13:28:12.087;7.3600;7.3700
13:24:51.031;7.3500;7.3600
13:23:16.187;7.3400;7.3500
13:22:44.143;7.3500;7.3600
13:20:34.460;7.3500;7.3600
13:17:48.605;7.3500;7.3600
13:16:33.268;7.3500;7.3600
13:15:32.953;7.3500;7.3600
13:14:10.404;7.3400;7.3500
13:13:58.713;7.3400;7.3500
13:04:44.713;7.3400;7.3500
13:02:33.418;7.3300;7.3400
13:01:02.345;7.3400;7.3500
13:00:09.891;7.3300;7.3400
12:55:52.476;7.3300;7.3400
12:43:14.283;7.3300;7.3400
12:42:52.178;7.3200;7.3300
12:39:46.043;7.3200;7.3300
12:38:53.337;7.3100;7.3200
12:33:53.353;7.3200;7.3300
