Time;Bid;Ask
15:40:41.058;14.2800;14.3000
15:39:59.555;14.2700;14.2900
15:38:57.185;14.2800;14.3000
15:37:43.167;14.3000;14.3200
15:36:48.772;14.2900;14.3100
15:35:43.418;14.3100;14.3300
15:34:56.884;14.3100;14.3300
15:33:54.689;14.3000;14.3200
15:32:57.526;14.2500;14.2700
15:31:55.540;14.2100;14.2300
15:30:55.702;14.2000;14.2200
15:29:24.908;14.2000;14.2200
15:27:51.140;14.1900;14.2100
15:25:51.829;14.2000;14.2200
15:23:43.116;14.1800;14.2000
15:22:34.884;14.1900;14.2100
15:19:08.480;14.2000;14.2200
15:18:16.139;14.1900;14.2100
15:17:17.600;14.2000;14.2200
15:15:19.529;14.1900;14.2100
15:14:37.286;14.1900;14.2100
15:13:22.723;14.1700;14.1900
15:12:59.414;14.1600;14.1800
15:11:57.691;14.1700;14.1900
15:10:54.700;14.1600;14.1800
15:08:39.536;14.1700;14.1900
15:06:01.187;14.1700;14.1900
15:05:44.369;14.1800;14.2000
15:04:34.538;14.1800;14.2000
15:03:44.282;14.1800;14.2000
15:02:43.483;14.1700;14.1900
15:01:52.111;14.1800;14.2000
15:00:43.929;14.1700;14.1900
14:59:30.906;14.1700;14.1900
14:58:25.167;14.1700;14.1900
14:57:21.718;14.1600;14.1800
14:55:13.829;14.1600;14.1800
14:54:31.063;14.1700;14.1900
14:53:36.194;14.1500;14.1700
14:52:42.533;14.1600;14.1800
14:51:53.957;14.1500;14.1700
14:49:50.747;14.1200;14.1400
14:48:31.323;14.1300;14.1500
14:47:40.284;14.1300;14.1500
14:46:53.877;14.1200;14.1400
14:43:56.887;14.1300;14.1500
14:42:58.206;14.1500;14.1700
14:41:53.951;14.1400;14.1600
