Time;Bid;Ask
21:59:58.892;9.0100;9.0700
21:58:03.543;8.9900;9.0500
21:57:15.921;9.0000;9.0600
21:54:48.671;8.9900;9.0500
21:53:17.067;8.9900;9.0500
21:52:57.417;9.0000;9.0600
21:50:14.181;8.9900;9.0500
21:49:43.469;8.9900;9.0500
21:48:52.992;8.9800;9.0400
21:46:03.500;8.9900;9.0500
21:45:01.036;8.9900;9.0500
21:43:52.275;9.0000;9.0600
21:41:03.762;8.9900;9.0500
21:38:35.953;9.0000;9.0600
21:37:00.083;8.9900;9.0500
21:36:42.623;9.0000;9.0600
21:34:04.389;8.9900;9.0500
21:33:45.530;9.0000;9.0600
