Time;Bid;Ask
20:12:35.766;9.9800;9.9900
20:06:31.260;9.9900;10.0000
20:04:43.188;9.9800;9.9900
20:02:57.462;9.9800;9.9900
20:01:34.071;9.9900;10.0000
19:57:55.188;9.9900;10.0000
19:56:59.181;9.9900;10.0000
19:51:56.718;9.9800;9.9900
19:50:46.771;9.9800;9.9900
19:42:06.153;9.9700;9.9800
19:41:58.407;9.9600;9.9700
19:38:25.894;9.9700;9.9800
19:35:19.342;9.9600;9.9700
19:34:00.577;9.9500;9.9600
19:30:44.276;9.9600;9.9700
19:28:43.434;9.9600;9.9700
19:27:43.876;9.9500;9.9600
19:24:30.339;9.9500;9.9600
19:20:51.344;9.9500;9.9600
19:17:45.278;9.9500;9.9600
