Time;Bid;Ask
13:08:05.683;3.9200;3.9300
13:07:33.873;3.9200;3.9300
13:06:56.578;3.9100;3.9200
13:05:44.300;3.9100;3.9200
13:03:34.036;3.9100;3.9200
13:02:57.133;3.9100;3.9200
12:55:26.415;3.9100;3.9200
12:54:49.264;3.9100;3.9200
12:53:59.234;3.9200;3.9300
12:52:45.828;3.9200;3.9300
12:47:10.348;3.9100;3.9200
12:46:51.450;3.9000;3.9100
12:43:35.506;3.9000;3.9100
12:42:02.012;3.9000;3.9100
12:39:20.216;3.9100;3.9200
12:28:00.304;3.9000;3.9100
12:27:37.446;3.8900;3.9000
12:24:54.937;3.9000;3.9100
12:22:33.155;3.8900;3.9000
12:20:19.805;3.9000;3.9100
12:19:11.791;3.9100;3.9200
12:16:49.852;3.9100;3.9200
12:14:18.378;3.9100;3.9200
