Time;Bid;Ask
08:39:56.280;11.2900;11.3000
08:38:18.246;11.2700;11.2800
08:37:53.984;11.2800;11.2900
08:36:30.480;11.2800;11.2900
08:35:54.620;11.2900;11.3000
08:34:55.865;11.3000;11.3100
08:33:32.191;11.3000;11.3100
08:32:25.635;11.2600;11.2700
08:31:44.703;11.2700;11.2800
08:30:55.245;11.2800;11.2900
08:29:57.186;11.2700;11.2800
08:28:37.924;11.2800;11.2900
08:26:50.845;11.2900;11.3000
08:25:33.907;11.2900;11.3000
08:24:26.943;11.3100;11.3200
08:23:50.144;11.2800;11.2900
08:22:51.700;11.2700;11.2800
08:21:26.412;11.2700;11.2800
08:20:56.117;11.2800;11.2900
08:19:41.240;11.2600;11.2700
08:18:16.345;11.2600;11.2700
08:17:44.647;11.2600;11.2700
08:16:53.124;11.2600;11.2700
08:15:59.844;11.2400;11.2500
08:14:11.123;11.2400;11.2500
08:13:57.560;11.2500;11.2600
08:12:57.710;11.2400;11.2500
08:11:46.077;11.2500;11.2600
08:10:55.512;11.2800;11.2900
08:09:39.645;11.3200;11.3300
08:08:50.192;11.3100;11.3200
08:07:37.114;11.2900;11.3000
08:06:58.725;11.2600;11.2700
08:05:41.469;11.3400;11.3500
08:04:54.023;11.3700;11.3800
08:03:52.914;11.3900;11.4000
08:02:44.590;11.4100;11.4200
08:01:55.559;11.3900;11.4000
08:00:55.262;11.4100;11.4200
