Time;Bid;Ask
15:38:58.072;6.8800;6.8900
15:37:53.419;6.8800;6.8900
15:36:54.399;6.8700;6.8800
15:35:27.564;6.8800;6.8900
15:34:56.162;6.8700;6.8800
15:33:59.246;6.8600;6.8700
15:32:28.010;6.8500;6.8600
15:31:52.564;6.8400;6.8500
15:30:58.289;6.8600;6.8700
15:29:52.651;6.8700;6.8800
15:28:42.743;6.8700;6.8800
15:27:59.994;6.8800;6.8900
15:26:52.565;6.8600;6.8700
15:25:41.370;6.8800;6.8900
15:24:54.047;6.8700;6.8800
15:23:50.222;6.8600;6.8700
15:22:14.593;6.8500;6.8600
15:21:46.556;6.8500;6.8600
15:20:58.704;6.8400;6.8500
15:19:39.665;6.8700;6.8800
15:18:35.002;6.8500;6.8600
15:17:19.207;6.8500;6.8600
15:16:59.350;6.8400;6.8500
15:15:57.232;6.8300;6.8400
15:14:51.790;6.8500;6.8600
15:13:52.798;6.8700;6.8800
15:12:59.988;6.8700;6.8800
15:11:49.132;6.8900;6.9000
15:10:58.509;6.9000;6.9100
15:09:59.285;6.9100;6.9200
15:08:48.797;6.9200;6.9300
15:07:51.445;6.9200;6.9300
15:06:58.166;6.9000;6.9100
15:05:48.954;6.9000;6.9100
15:04:50.683;6.9100;6.9200
15:03:58.871;6.9000;6.9100
15:02:54.023;6.8800;6.8900
15:01:48.479;6.8700;6.8800
15:00:49.520;6.8600;6.8700
14:59:55.129;6.8700;6.8800
14:58:44.012;6.8700;6.8800
14:57:29.351;6.8700;6.8800
14:56:57.314;6.8700;6.8800
14:55:53.770;6.8900;6.9000
14:54:57.417;6.8700;6.8800
14:53:50.315;6.8700;6.8800
14:52:50.315;6.8600;6.8700
14:51:50.368;6.8800;6.8900
14:50:29.765;6.9000;6.9100
14:49:55.283;6.8900;6.9000
14:48:53.275;6.9000;6.9100
14:47:53.991;6.9000;6.9100
14:46:58.415;6.8900;6.9000
14:45:50.489;6.8600;6.8700
14:44:55.005;6.8200;6.8300
14:43:58.806;6.8400;6.8500
14:42:56.828;6.8700;6.8800
14:41:57.989;6.8400;6.8500
14:40:54.328;6.8500;6.8600
