Time;Bid;Ask
14:01:36.079;2.8500;2.8600
14:00:28.193;2.8500;2.8600
13:57:52.760;2.8400;2.8500
13:56:05.301;2.8500;2.8600
13:52:57.168;2.8400;2.8500
13:50:01.908;2.8500;2.8600
13:47:21.279;2.8400;2.8500
13:46:49.590;2.8300;2.8400
13:42:11.712;2.8300;2.8400
13:35:22.312;2.8200;2.8300
13:34:44.616;2.8100;2.8200
13:29:56.397;2.8200;2.8300
13:28:03.023;2.8300;2.8400
13:27:58.288;2.8200;2.8300
13:26:42.591;2.8300;2.8400
13:25:42.440;2.8300;2.8400
13:22:31.088;2.8200;2.8300
13:21:49.172;2.8100;2.8200
13:20:49.930;2.8100;2.8200
13:13:57.022;2.8200;2.8300
13:12:48.921;2.8100;2.8200
13:11:47.767;2.8100;2.8200
13:07:04.695;2.8200;2.8300
13:04:12.319;2.8100;2.8200
