Time;Bid;Ask
10:52:16.742;6.0470;6.0590
10:51:59.245;6.0670;6.0790
10:50:45.260;6.0720;6.0840
10:49:59.608;6.0770;6.0890
10:48:54.845;6.0720;6.0840
10:47:23.805;6.0670;6.0790
10:46:20.116;6.0670;6.0790
10:45:59.461;6.0720;6.0840
10:44:58.544;6.0820;6.0940
10:43:51.778;6.0870;6.0990
10:42:58.643;6.0820;6.0940
10:41:38.868;6.0870;6.0990
10:40:30.357;6.0970;6.1090
10:39:59.765;6.0970;6.1090
10:38:48.125;6.1070;6.1190
10:37:46.626;6.1070;6.1190
10:36:17.557;6.1070;6.1190
10:34:42.874;6.0670;6.0790
10:33:58.410;6.0770;6.0890
10:31:06.409;6.0570;6.0690
10:30:44.837;6.0920;6.1040
10:29:14.193;6.0620;6.0740
10:28:02.949;6.0560;6.0680
10:27:50.303;6.0510;6.0630
10:26:15.791;6.0510;6.0630
10:25:57.855;6.0560;6.0680
10:24:24.212;6.0460;6.0580
10:23:18.972;6.0460;6.0580
10:22:01.795;6.0460;6.0580
10:21:19.361;6.0560;6.0680
10:20:11.553;6.0510;6.0630
10:19:57.793;6.0560;6.0680
10:18:48.773;6.0560;6.0680
10:17:51.532;6.0610;6.0730
10:16:23.520;6.0660;6.0780
10:15:50.138;6.0560;6.0680
10:14:53.786;6.0710;6.0830
10:13:19.865;6.0810;6.0930
10:12:58.580;6.0860;6.0980
10:11:31.901;6.0860;6.0980
10:10:35.208;6.1160;6.1280
10:09:40.522;6.1160;6.1280
10:08:49.676;6.1060;6.1180
10:07:45.304;6.0860;6.0980
10:06:48.707;6.0660;6.0780
10:05:40.748;6.0110;6.0230
10:03:49.245;6.0100;6.0220
10:02:40.623;5.9900;6.0020
10:01:58.251;5.9800;5.9920
10:00:39.692;5.9950;6.0070
09:59:26.760;5.9850;5.9970
09:58:07.517;5.9650;5.9770
09:57:33.186;5.9600;5.9720
09:56:58.053;5.9850;5.9970
09:55:59.417;5.9650;5.9770
09:54:26.312;5.9650;5.9770
