Time;Bid;Ask
17:49:53.221;1.4700;1.4800
17:48:28.874;1.4700;1.4800
17:47:43.922;1.4600;1.4700
17:45:43.517;1.4600;1.4700
17:44:34.632;1.4700;1.4800
17:43:33.293;1.4600;1.4700
17:42:51.636;1.4700;1.4800
17:41:28.417;1.4800;1.4900
17:40:53.225;1.4900;1.5000
17:39:40.496;1.5000;1.5100
17:38:54.571;1.5100;1.5200
17:37:55.265;1.5000;1.5100
17:36:48.461;1.5000;1.5100
17:35:56.201;1.5100;1.5200
17:34:40.764;1.5000;1.5100
17:33:28.881;1.5100;1.5200
17:32:52.799;1.5100;1.5200
17:31:29.867;1.4900;1.5000
17:30:23.981;1.4900;1.5000
17:29:18.047;1.4900;1.5000
17:27:04.031;1.4900;1.5000
17:26:57.416;1.4800;1.4900
17:25:24.001;1.5000;1.5100
17:24:31.366;1.4900;1.5000
17:23:36.982;1.4800;1.4900
17:22:47.288;1.4700;1.4800
17:21:12.106;1.4600;1.4700
17:19:01.694;1.4700;1.4800
17:17:51.081;1.4600;1.4700
17:16:43.391;1.4600;1.4700
17:15:35.541;1.4600;1.4700
17:13:01.895;1.4700;1.4800
17:12:23.925;1.4800;1.4900
17:11:52.592;1.4800;1.4900
17:10:31.339;1.4900;1.5000
17:07:20.010;1.4800;1.4900
17:06:51.820;1.4900;1.5000
17:05:39.514;1.4800;1.4900
17:04:35.158;1.4800;1.4900
17:03:35.796;1.5000;1.5100
17:02:01.277;1.4900;1.5000
17:01:51.363;1.5000;1.5100
17:00:48.287;1.4900;1.5000
16:59:45.054;1.5000;1.5100
16:58:23.539;1.4900;1.5000
16:57:50.248;1.4900;1.5000
16:56:45.591;1.5000;1.5100
16:54:56.219;1.5100;1.5200
16:53:47.283;1.5200;1.5300
16:52:46.406;1.5200;1.5300
16:51:44.708;1.5100;1.5200
16:50:49.264;1.5300;1.5400
