Time;Bid;Ask
13:03:59.932;0.8530;0.0000
13:02:54.243;0.8490;0.0000
13:01:59.359;0.8500;0.0000
13:00:55.414;0.8550;0.0000
12:59:59.583;0.8440;0.0000
12:58:58.321;0.8510;0.0000
12:57:58.671;0.8530;0.0000
12:56:38.836;0.8540;0.0000
12:55:51.213;0.8530;0.0000
12:54:49.203;0.8540;0.0000
12:53:58.389;0.8550;0.0000
12:52:50.820;0.8560;0.0000
12:51:52.087;0.8580;0.0000
12:50:52.017;0.8570;0.0000
12:49:54.162;0.8590;0.0000
12:48:54.518;0.8600;0.0000
12:47:54.678;0.8600;0.0000
12:46:53.810;0.8580;0.0000
12:45:47.684;0.8620;0.0000
12:44:52.800;0.8630;0.0000
12:43:50.351;0.8600;0.0000
12:42:42.849;0.8620;0.0000
12:41:57.515;0.8580;0.0000
12:40:57.605;0.8590;0.0000
12:39:44.733;0.8560;0.0000
12:38:40.991;0.8560;0.0000
12:37:57.161;0.8570;0.0000
12:36:57.176;0.8540;0.0000
12:35:55.000;0.8520;0.0000
12:34:59.248;0.8470;0.0000
12:33:57.582;0.8530;0.0000
12:32:58.117;0.8650;0.0000
12:31:45.378;0.8650;0.0000
12:30:51.673;0.8650;0.0000
12:29:37.485;0.8630;0.0000
12:28:16.111;0.8670;0.0000
12:27:50.344;0.8670;0.0000
12:26:58.723;0.8680;0.0000
12:25:58.923;0.8720;0.0000
12:24:55.779;0.8740;0.0000
12:23:57.768;0.8710;0.0000
12:22:58.564;0.8710;0.0000
12:21:57.793;0.8710;0.0000
12:20:48.192;0.8670;0.0000
12:19:56.718;0.8660;0.0000
12:18:56.010;0.8690;0.0000
12:17:59.781;0.8690;0.0000
12:16:59.415;0.8690;0.0000
12:15:52.049;0.8670;0.0000
12:14:57.789;0.8680;0.0000
12:13:54.661;0.8680;0.0000
12:12:56.353;0.8710;0.0000
12:11:48.914;0.8700;0.0000
12:10:59.240;0.8730;0.0000
12:09:57.179;0.8720;0.0000
12:08:52.762;0.8760;0.0000
12:07:59.747;0.8750;0.0000
12:06:56.974;0.8750;0.0000
12:05:59.063;0.8790;0.0000
12:04:51.244;0.8770;0.0000
