Time;Bid;Ask
15:27:20.591;10.1000;10.1100
15:26:22.725;10.0900;10.1000
15:24:33.958;10.0800;10.0900
15:23:59.309;10.1000;10.1100
15:22:47.639;10.0900;10.1000
15:21:41.375;10.0900;10.1000
15:20:59.124;10.1000;10.1100
15:19:13.682;10.0800;10.0900
15:18:41.555;10.0700;10.0800
15:17:59.051;10.0800;10.0900
15:16:53.467;10.0700;10.0800
15:15:49.608;10.0700;10.0800
15:14:35.210;10.0900;10.1000
15:13:51.964;10.0700;10.0800
15:12:52.640;10.0800;10.0900
15:11:59.241;10.1000;10.1100
15:10:54.451;10.1100;10.1200
15:09:35.108;10.1600;10.1700
15:08:15.202;10.1600;10.1700
15:07:39.203;10.1600;10.1700
15:06:43.785;10.1500;10.1600
15:05:40.570;10.1600;10.1700
15:04:52.650;10.1800;10.1900
15:03:42.642;10.1800;10.1900
15:02:08.461;10.1800;10.1900
15:01:58.243;10.1700;10.1800
15:00:26.663;10.1700;10.1800
14:59:01.662;10.1900;10.2000
14:58:41.044;10.1800;10.1900
14:57:56.339;10.1800;10.1900
14:56:42.078;10.1800;10.1900
14:55:41.941;10.1900;10.2000
14:53:02.145;10.1900;10.2000
14:52:55.543;10.1800;10.1900
14:51:39.688;10.1900;10.2000
14:50:42.552;10.2000;10.2100
14:49:34.110;10.2000;10.2100
14:48:24.671;10.2000;10.2100
14:47:04.831;10.2000;10.2100
14:46:51.348;10.2100;10.2200
14:45:28.521;10.2100;10.2200
14:44:52.397;10.2000;10.2100
14:43:33.142;10.2000;10.2100
14:41:54.374;10.2000;10.2100
14:40:39.032;10.1900;10.2000
14:39:53.419;10.1900;10.2000
14:38:56.544;10.1700;10.1800
14:37:39.758;10.1800;10.1900
14:36:25.107;10.1700;10.1800
14:35:31.302;10.1600;10.1700
14:34:57.487;10.1700;10.1800
14:33:55.555;10.1700;10.1800
14:32:41.899;10.1500;10.1700
14:31:43.428;10.1500;10.1700
14:30:56.477;10.1500;10.1700
