Time;Bid;Ask
11:52:40.233;1.2580;0.0000
11:51:32.036;1.2550;0.0000
11:50:56.394;1.2560;0.0000
11:49:59.920;1.2550;0.0000
11:48:48.431;1.2570;0.0000
11:47:55.564;1.2650;0.0000
11:46:58.191;1.2610;0.0000
11:45:53.382;1.2640;0.0000
11:44:52.387;1.2660;0.0000
11:43:55.817;1.2630;0.0000
11:42:46.229;1.2570;0.0000
11:41:51.013;1.2570;0.0000
11:40:59.136;1.2590;0.0000
11:39:49.593;1.2570;0.0000
11:38:58.832;1.2560;0.0000
11:37:58.549;1.2510;0.0000
11:36:53.830;1.2510;0.0000
11:35:58.702;1.2520;0.0000
11:34:56.935;1.2540;0.0000
11:33:55.308;1.2520;0.0000
11:32:54.128;1.2520;0.0000
11:31:43.418;1.2590;0.0000
11:30:50.549;1.2580;0.0000
11:29:51.283;1.2580;0.0000
11:28:51.105;1.2570;0.0000
11:27:56.431;1.2570;0.0000
11:26:57.314;1.2580;0.0000
11:25:57.577;1.2610;0.0000
11:24:36.130;1.2610;0.0000
11:23:55.066;1.2570;0.0000
11:22:55.669;1.2560;0.0000
11:21:41.209;1.2510;0.0000
11:20:56.708;1.2500;0.0000
11:19:59.399;1.2490;0.0000
11:18:52.223;1.2530;0.0000
11:17:56.346;1.2610;0.0000
11:16:42.894;1.2570;0.0000
11:15:54.388;1.2600;0.0000
11:14:31.030;1.2620;0.0000
11:13:46.862;1.2630;0.0000
11:12:58.567;1.2640;0.0000
11:11:57.361;1.2630;0.0000
11:10:52.383;1.2630;0.0000
11:09:53.600;1.2650;0.0000
11:08:57.130;1.2620;0.0000
11:07:58.517;1.2620;0.0000
11:06:53.236;1.2670;0.0000
11:05:58.717;1.2680;0.0000
11:04:53.994;1.2700;0.0000
11:03:59.731;1.2730;0.0000
11:02:53.940;1.2750;0.0000
11:01:58.941;1.2790;0.0000
11:00:59.998;1.2770;0.0000
10:59:57.883;1.2780;0.0000
10:58:50.704;1.2810;0.0000
10:57:54.964;1.2830;0.0000
10:56:50.217;1.2930;0.0000
10:55:51.462;1.2930;0.0000
