Time;Bid;Ask
09:44:47.398;8.6500;8.6600
09:43:55.514;8.6400;8.6500
09:42:59.783;8.6200;8.6300
09:41:58.728;8.6200;8.6300
09:40:58.180;8.6300;8.6400
09:39:51.052;8.6200;8.6300
09:38:59.148;8.6300;8.6400
09:37:51.374;8.6400;8.6500
09:36:53.546;8.6200;8.6300
09:35:56.785;8.5900;8.6000
09:34:57.473;8.5800;8.5900
09:33:57.590;8.6000;8.6100
09:32:50.637;8.6000;8.6100
09:31:48.896;8.6200;8.6300
09:30:55.650;8.7200;8.7400
09:29:52.933;8.7600;8.7800
09:28:59.662;8.7400;8.7600
09:27:53.368;8.7600;8.7800
09:26:40.651;8.8200;8.8400
09:25:44.802;8.8400;8.8600
09:24:46.866;8.8500;8.8700
09:23:57.387;8.8600;8.8800
09:22:59.265;8.8700;8.8900
09:21:57.443;8.8600;8.8800
09:20:57.684;8.8700;8.8900
09:19:54.020;8.8700;8.8900
09:18:58.856;8.8600;8.8800
09:17:39.868;8.8600;8.8800
09:16:56.636;8.8500;8.8700
09:15:57.914;8.8200;8.8400
09:14:59.805;8.8200;8.8400
09:13:58.746;8.7700;8.7900
09:12:42.270;8.7400;8.7600
09:11:57.806;8.6600;8.6800
09:10:55.932;8.6500;8.6700
09:09:59.087;8.6800;8.7000
09:08:50.815;8.6900;8.7100
09:07:54.867;8.7400;8.7600
09:06:54.637;8.7500;8.7700
09:05:57.272;8.7800;8.8000
09:04:58.366;8.7600;8.7800
09:03:53.662;8.7500;8.7700
09:02:57.765;8.7400;8.7600
09:01:58.980;8.7400;8.7600
09:00:45.128;8.7200;8.7400
08:59:43.066;8.7200;8.7400
08:58:47.948;8.7100;8.7300
08:57:58.489;8.7300;8.7500
08:56:52.983;8.7200;8.7400
08:55:58.228;8.7000;8.7200
08:54:55.674;8.7200;8.7400
08:53:49.753;8.7300;8.7500
08:52:50.884;8.7300;8.7500
08:51:21.408;8.7400;8.7600
08:50:57.578;8.7400;8.7600
08:49:59.614;8.7300;8.7500
08:48:20.360;8.7200;8.7400
08:47:55.217;8.7200;8.7400
08:46:58.048;8.7200;8.7400
