Time;Bid;Ask
10:49:27.180;2.4200;2.4300
10:47:21.166;2.4100;2.4200
10:45:40.848;2.4200;2.4300
10:44:01.374;2.4300;2.4400
10:42:54.055;2.4200;2.4300
10:40:54.117;2.4200;2.4300
10:37:22.691;2.4100;2.4200
10:36:36.681;2.4100;2.4200
10:35:57.333;2.4200;2.4300
10:33:49.511;2.4000;2.4100
10:30:33.577;2.4000;2.4100
10:25:05.127;2.4100;2.4200
10:23:17.490;2.4200;2.4300
10:21:13.907;2.4200;2.4300
10:20:28.423;2.4200;2.4300
10:19:34.680;2.4300;2.4400
10:16:12.328;2.4200;2.4300
10:14:28.256;2.4100;2.4200
10:13:46.801;2.4100;2.4200
10:12:15.396;2.4200;2.4300
10:11:39.666;2.4300;2.4400
10:10:05.860;2.4200;2.4300
10:08:12.336;2.4100;2.4200
10:07:33.421;2.4200;2.4300
10:06:19.493;2.4400;2.4500
10:04:35.107;2.4400;2.4500
10:03:48.407;2.4300;2.4400
09:59:47.468;2.4400;2.4500
09:58:03.394;2.4500;2.4600
09:57:53.414;2.4600;2.4700
09:56:57.918;2.4600;2.4700
09:55:54.748;2.4600;2.4700
09:54:52.288;2.4700;2.4800
09:53:08.069;2.4600;2.4700
