Time;Bid;Ask
20:59:35.276;5.4100;5.4200
20:58:45.460;5.4000;5.4100
20:57:39.171;5.4000;5.4100
20:56:58.982;5.3900;5.4000
20:55:22.184;5.4000;5.4100
20:54:58.417;5.3900;5.4000
20:53:26.101;5.4000;5.4100
20:52:30.836;5.3900;5.4000
20:50:42.092;5.3900;5.4000
20:49:59.598;5.3800;5.3900
20:48:56.848;5.3800;5.3900
20:47:51.791;5.3900;5.4000
20:46:29.727;5.3800;5.3900
20:45:49.107;5.3800;5.3900
20:41:11.578;5.3700;5.3800
20:40:52.116;5.3800;5.3900
20:39:27.409;5.3800;5.3900
20:38:55.788;5.3700;5.3800
20:37:38.121;5.3800;5.3900
20:35:02.271;5.3900;5.4000
20:34:59.029;5.3900;5.4000
20:33:45.852;5.3900;5.4000
20:32:37.471;5.4000;5.4100
20:29:10.430;5.4000;5.4100
20:27:13.369;5.4100;5.4200
20:26:49.537;5.4200;5.4300
20:25:55.337;5.4200;5.4300
20:24:47.570;5.4400;5.4500
20:22:01.683;5.4300;5.4400
20:21:56.881;5.4400;5.4500
20:20:49.951;5.4400;5.4500
20:19:49.195;5.4400;5.4500
20:18:55.174;5.4400;5.4500
20:17:42.374;5.4200;5.4300
20:16:59.908;5.4200;5.4300
20:15:11.726;5.4200;5.4300
20:14:56.658;5.4200;5.4300
20:13:21.571;5.4200;5.4300
20:11:48.898;5.4200;5.4300
20:10:28.294;5.4200;5.4300
20:09:57.545;5.4200;5.4300
20:08:52.882;5.4400;5.4500
20:07:57.084;5.4100;5.4200
20:06:11.679;5.4000;5.4100
20:03:14.626;5.3900;5.4000
20:02:49.209;5.3800;5.3900
20:01:59.202;5.3700;5.3800
