Time;Bid;Ask
08:24:52.577;2.4510;2.4550
08:23:36.668;2.4510;2.4550
08:22:07.219;2.4520;2.4560
08:21:51.568;2.4530;2.4570
08:20:59.459;2.4580;2.4620
08:19:49.916;2.4580;2.4620
08:18:35.573;2.4570;2.4610
08:17:20.554;2.4560;2.4600
08:16:20.544;2.4620;2.4660
08:15:20.343;2.4670;2.4710
08:14:32.131;2.4650;2.4690
08:13:59.140;2.4580;2.4620
08:12:30.383;2.4590;2.4630
08:11:57.695;2.4590;2.4630
08:10:47.520;2.4580;2.4620
08:09:40.186;2.4560;2.4600
08:08:26.929;2.4570;2.4610
08:07:45.369;2.4550;2.4590
08:06:54.071;2.4590;2.4630
08:04:38.999;2.4500;2.4540
08:03:56.190;2.4480;2.4520
08:02:59.664;2.4370;2.4410
08:01:58.222;2.4370;2.4410
