Time;Bid;Ask
17:48:46.979;6.0740;6.0820
17:47:42.513;6.0710;6.0790
17:46:57.221;6.0740;6.0820
17:45:48.908;6.0760;6.0840
17:44:44.677;6.0780;6.0860
17:43:51.862;6.0800;6.0880
17:42:50.649;6.0790;6.0870
17:41:44.694;6.0800;6.0880
17:40:48.965;6.0820;6.0900
17:39:56.294;6.0760;6.0840
17:38:55.810;6.0710;6.0790
17:37:56.997;6.0690;6.0770
17:36:59.122;6.0770;6.0850
17:35:59.828;6.0740;6.0820
17:34:59.026;6.0820;6.0900
17:33:57.575;6.0770;6.0850
17:32:58.616;6.0760;6.0840
17:31:59.969;6.0920;6.1000
17:30:54.247;6.0960;6.1040
17:29:57.746;6.0970;6.1050
17:28:58.624;6.0990;6.1070
17:27:58.261;6.0970;6.1050
17:26:54.326;6.0990;6.1070
17:25:55.448;6.0910;6.0990
17:24:59.840;6.0910;6.0990
17:23:55.811;6.0880;6.0960
17:22:56.158;6.0920;6.1000
17:21:56.891;6.0980;6.1060
17:20:58.057;6.1020;6.1100
17:19:58.616;6.1030;6.1110
17:18:54.492;6.1020;6.1100
17:17:58.414;6.1060;6.1140
17:16:40.673;6.1120;6.1200
17:15:57.577;6.1050;6.1130
17:14:55.478;6.1020;6.1100
17:13:57.857;6.0980;6.1060
17:12:57.377;6.1000;6.1080
17:11:54.510;6.1020;6.1100
17:10:57.582;6.1020;6.1100
17:09:59.600;6.1060;6.1140
17:08:59.666;6.1000;6.1080
17:07:57.242;6.1000;6.1080
17:06:54.945;6.0980;6.1060
17:05:51.847;6.0920;6.1000
17:04:58.699;6.0910;6.0990
17:03:59.809;6.0880;6.0960
17:02:54.681;6.0860;6.0940
17:01:50.993;6.0790;6.0870
17:00:56.820;6.0740;6.0820
16:59:56.118;6.0820;6.0900
16:58:55.899;6.0810;6.0890
16:57:52.140;6.0820;6.0900
16:56:59.039;6.0830;6.0910
16:55:57.285;6.0790;6.0870
16:54:57.781;6.0740;6.0820
16:53:58.720;6.0770;6.0850
16:52:55.737;6.0800;6.0880
16:51:56.788;6.0740;6.0820
16:50:45.898;6.0670;6.0750
