Time;Bid;Ask
08:40:58.349;4.8900;4.9000
08:39:56.705;4.9200;4.9300
08:38:28.749;4.9000;4.9100
08:37:41.253;4.9000;4.9100
08:36:56.002;4.9000;4.9100
08:35:42.018;4.9000;4.9100
08:34:44.070;4.8900;4.9000
08:33:36.570;4.9000;4.9100
08:32:53.272;4.8900;4.9000
08:31:58.691;4.9000;4.9100
08:30:54.894;4.8900;4.9000
08:29:49.297;4.9000;4.9100
08:28:47.723;4.8800;4.8900
08:27:58.757;4.8900;4.9000
08:26:48.623;4.8800;4.8900
08:25:44.898;4.8900;4.9000
08:24:55.486;4.9000;4.9100
08:23:32.822;4.9100;4.9200
08:22:54.178;4.9300;4.9400
08:21:58.251;4.9400;4.9500
08:20:53.737;4.9200;4.9300
08:19:48.680;4.9200;4.9300
08:18:53.243;4.9000;4.9100
08:17:59.957;4.9200;4.9300
08:16:37.605;4.9100;4.9200
08:15:52.456;4.9100;4.9200
08:14:03.792;4.9200;4.9300
08:13:51.712;4.9200;4.9300
08:12:28.504;4.9200;4.9300
08:11:52.938;4.9200;4.9300
08:10:57.161;4.9100;4.9200
08:09:54.615;4.9100;4.9200
08:08:56.656;4.9000;4.9100
08:07:12.370;4.9200;4.9300
08:06:52.192;4.9200;4.9300
08:05:59.911;4.9000;4.9100
08:04:27.786;4.9000;4.9100
08:03:51.168;4.8900;4.9000
08:02:27.747;4.8800;4.8900
08:01:40.779;4.8700;4.8800
08:00:58.812;4.8700;4.8800
