Time;Bid;Ask
09:12:58.294;59.8600;59.9100
09:11:57.555;59.8700;59.9200
09:10:57.822;59.9000;59.9500
09:09:58.359;59.8900;59.9400
09:08:58.071;59.9300;59.9800
09:07:59.842;59.9700;60.0200
09:06:58.291;60.0400;60.0900
09:05:59.229;60.1400;60.1900
09:04:52.065;60.1100;60.1600
09:03:38.905;60.0700;60.1200
09:02:57.163;60.1100;60.1600
09:01:52.859;60.0800;60.1300
09:00:58.192;60.0200;60.0700
08:49:55.720;59.6200;60.2200
08:48:25.877;59.6000;60.2000
08:47:46.637;59.6000;60.2000
08:45:07.413;59.6100;60.2100
08:44:22.753;59.6000;60.2000
08:43:59.625;59.6000;60.2000
08:42:01.102;59.6500;60.2500
08:41:51.135;59.6400;60.2400
08:40:44.405;59.6600;60.2600
08:39:58.014;59.6900;60.2900
08:38:19.258;59.6700;60.2700
08:36:52.834;59.6900;60.2900
08:35:02.430;59.7000;60.3000
08:34:37.662;59.7100;60.3100
08:33:36.692;59.7100;60.3100
08:32:18.825;59.6900;60.2900
08:31:45.566;59.7000;60.3000
08:30:57.480;59.7000;60.3000
08:29:27.368;59.6900;60.2900
08:28:58.188;59.7000;60.3000
08:26:03.000;59.7000;60.3000
08:25:14.704;59.7100;60.3100
08:24:50.231;59.7200;60.3200
08:22:16.356;59.7000;60.3000
08:21:57.542;59.7100;60.3100
08:19:28.066;59.6900;60.2900
08:18:47.906;59.6900;60.2900
08:17:45.033;59.6700;60.2700
08:16:57.997;59.6700;60.2700
08:14:21.769;59.6600;60.2600
