Time;Bid;Ask
13:38:54.411;0.8450;0.0000
13:36:59.478;0.8440;0.0000
13:35:25.720;0.8480;0.0000
13:34:32.254;0.8460;0.0000
13:33:52.678;0.8500;0.0000
13:32:27.564;0.8450;0.0000
13:31:56.486;0.8450;0.0000
13:30:49.909;0.8440;0.0000
13:29:59.338;0.8420;0.0000
13:28:40.425;0.8440;0.0000
13:27:33.813;0.8410;0.0000
13:26:36.823;0.8420;0.0000
13:25:05.666;0.8610;0.0000
13:24:26.923;0.8600;0.0000
13:22:30.324;0.8610;0.0000
13:21:19.093;0.8600;0.0000
13:20:44.400;0.8610;0.0000
13:19:03.716;0.8600;0.0000
13:17:38.612;0.8610;0.0000
13:15:21.718;0.8560;0.0000
13:13:46.322;0.8600;0.0000
13:11:39.483;0.8600;0.0000
13:08:32.291;0.8590;0.0000
13:07:48.129;0.8580;0.0000
13:06:07.844;0.8600;0.0000
13:05:41.861;0.8580;0.0000
13:04:35.066;0.8590;0.0000
12:59:49.565;0.8590;0.0000
12:54:22.854;0.8630;0.0000
12:53:49.940;0.8710;0.0000
12:52:38.673;0.8640;0.0000
12:50:19.896;0.8800;0.0000
12:49:32.811;0.8810;0.0000
12:46:19.998;0.8800;0.0000
12:45:49.984;0.8810;0.0000
12:44:27.775;0.8800;0.0000
12:42:17.614;0.8800;0.0000
12:39:53.372;0.8700;0.0000
