Time;Bid;Ask
14:21:03.682;1.4900;1.5000
14:15:39.188;1.4800;1.4900
14:14:40.371;1.4900;1.5000
14:12:58.908;1.5000;1.5100
14:11:13.060;1.5100;1.5200
14:10:54.617;1.5000;1.5100
14:09:23.862;1.5100;1.5200
14:08:56.425;1.5100;1.5200
14:05:08.041;1.5000;1.5100
14:04:36.549;1.5100;1.5200
14:03:53.805;1.5000;1.5100
14:02:26.069;1.4800;1.4900
14:01:59.149;1.4900;1.5000
14:00:36.221;1.4900;1.5000
13:56:47.829;1.4900;1.5000
13:53:57.957;1.4900;1.5000
13:49:06.511;1.4900;1.5000
13:47:49.997;1.4800;1.4900
13:46:29.473;1.4900;1.5000
13:44:04.888;1.5000;1.5100
13:43:41.485;1.5000;1.5100
13:42:47.475;1.5100;1.5200
13:35:34.320;1.5200;1.5300
13:34:50.354;1.5300;1.5400
13:32:43.953;1.5300;1.5400
13:28:14.991;1.5400;1.5500
13:25:45.600;1.5300;1.5400
