Time;Bid;Ask
13:43:41.738;19.4500;19.4700
13:33:14.044;19.4400;19.4600
13:32:47.427;19.4300;19.4500
13:29:28.186;19.4400;19.4600
13:28:35.429;19.4300;19.4500
13:27:34.214;19.4200;19.4400
13:26:40.565;19.4000;19.4200
13:25:46.329;19.4100;19.4300
13:23:43.082;19.4000;19.4200
13:20:02.496;19.4200;19.4400
13:19:56.558;19.4300;19.4500
13:16:17.840;19.4200;19.4400
13:15:54.360;19.3900;19.4100
13:12:48.321;19.3800;19.4000
13:09:47.768;19.3700;19.3900
13:08:55.252;19.3700;19.3900
13:07:36.164;19.3600;19.3800
13:06:05.279;19.3600;19.3800
13:05:18.431;19.3700;19.3900
13:03:55.947;19.3600;19.3800
13:02:37.367;19.3800;19.4000
13:01:50.564;19.3800;19.4000
13:00:59.795;19.3700;19.3900
12:59:59.377;19.3600;19.3800
12:57:43.310;19.3500;19.3700
12:49:02.202;19.3600;19.3800
12:48:28.569;19.3700;19.3900
12:46:51.916;19.3800;19.4000
12:45:54.826;19.3700;19.3900
