Time;Bid;Ask
12:58:30.926;1.7600;1.7700
12:57:19.775;1.7500;1.7600
12:52:12.104;1.7600;1.7700
12:47:41.268;1.7500;1.7600
12:46:08.742;1.7400;1.7500
12:45:57.458;1.7500;1.7600
12:43:25.106;1.7400;1.7500
12:41:47.158;1.7500;1.7600
12:39:02.617;1.7400;1.7500
12:38:37.135;1.7500;1.7600
12:37:45.881;1.7500;1.7600
12:36:39.731;1.7400;1.7500
12:34:30.230;1.7400;1.7500
12:32:41.149;1.7300;1.7400
12:22:06.779;1.7200;1.7300
12:15:45.517;1.7200;1.7300
12:14:29.920;1.7300;1.7400
12:12:35.541;1.7200;1.7300
12:11:53.169;1.7300;1.7400
12:09:37.583;1.7300;1.7400
12:03:52.508;1.7200;1.7300
