Time;Bid;Ask
08:45:40.521;16.0200;16.0300
08:44:55.246;16.0200;16.0300
08:43:59.610;15.9700;15.9800
08:42:55.911;15.9500;15.9600
08:41:23.760;15.9500;15.9600
08:40:06.144;15.9500;15.9600
08:39:58.857;15.9300;15.9400
08:38:49.836;15.9700;15.9800
08:37:31.218;16.0200;16.0300
08:36:59.704;16.0400;16.0500
08:35:18.726;16.0400;16.0500
08:34:56.951;16.0300;16.0400
08:33:44.517;16.0300;16.0400
08:32:59.122;15.9900;16.0000
08:31:39.459;15.9700;15.9800
08:30:27.915;15.9700;15.9800
08:29:57.771;15.9800;15.9900
08:27:42.872;15.9400;15.9500
08:26:48.233;15.9300;15.9400
08:25:59.533;15.9300;15.9400
08:24:49.212;15.9300;15.9400
08:23:46.349;15.9300;15.9400
08:22:45.658;15.9100;15.9200
08:21:56.698;15.9300;15.9400
08:20:16.816;15.9300;15.9400
08:19:52.957;15.9300;15.9400
08:18:27.043;15.9200;15.9300
08:17:49.174;15.9000;15.9100
08:15:51.555;15.8800;15.8900
08:14:47.084;15.9000;15.9100
08:13:57.268;15.8900;15.9000
08:12:53.249;15.9000;15.9100
08:11:59.560;15.8800;15.8900
08:10:36.612;15.8700;15.8800
08:09:59.704;15.8800;15.8900
08:08:57.620;15.8900;15.9000
08:07:38.076;15.8800;15.8900
08:06:54.210;15.8900;15.9000
08:05:58.086;15.8800;15.8900
08:04:53.514;15.8900;15.9000
08:03:59.929;15.9000;15.9100
08:02:33.987;15.9100;15.9200
08:01:43.263;15.9100;15.9200
08:00:56.574;15.8900;15.9000
