Time;Bid;Ask
13:26:54.265;5.1700;5.1800
13:25:57.039;5.1800;5.1900
13:24:10.003;5.2000;5.2100
13:23:58.366;5.2100;5.2200
13:22:53.929;5.1900;5.2000
13:21:57.697;5.2000;5.2100
13:20:55.047;5.2000;5.2100
13:19:06.392;5.2100;5.2200
13:18:31.827;5.2000;5.2100
13:17:33.209;5.2000;5.2100
13:16:06.143;5.1800;5.1900
13:15:59.074;5.1700;5.1800
13:14:18.987;5.1800;5.1900
13:13:40.742;5.1800;5.1900
13:12:30.901;5.1700;5.1800
13:11:03.549;5.1700;5.1800
13:10:48.192;5.1800;5.1900
13:08:51.189;5.1900;5.2000
13:07:12.626;5.1800;5.1900
13:06:59.761;5.1800;5.1900
13:05:50.455;5.1700;5.1800
13:04:55.240;5.1500;5.1600
13:03:57.900;5.1400;5.1500
13:02:56.238;5.1500;5.1600
13:01:56.370;5.1400;5.1500
13:00:59.692;5.1300;5.1400
12:59:59.583;5.1000;5.1100
12:58:49.329;5.1100;5.1200
12:57:25.397;5.1100;5.1200
12:56:34.363;5.1100;5.1200
12:55:47.223;5.1200;5.1300
12:54:27.312;5.1200;5.1300
12:53:53.522;5.1200;5.1300
12:52:28.321;5.1200;5.1300
12:51:12.845;5.1200;5.1300
12:50:19.014;5.1200;5.1300
12:49:53.240;5.1300;5.1400
12:47:17.362;5.1300;5.1400
12:46:50.251;5.1300;5.1400
12:45:32.355;5.1300;5.1400
12:44:59.299;5.1000;5.1100
12:43:55.251;5.1000;5.1100
12:42:54.586;5.1000;5.1100
12:41:35.885;5.1200;5.1300
12:40:21.905;5.1200;5.1300
12:39:37.567;5.1200;5.1300
12:38:51.544;5.1000;5.1100
12:37:52.053;5.1000;5.1100
12:36:53.782;5.1100;5.1200
12:35:45.250;5.1100;5.1200
12:34:42.196;5.1100;5.1200
12:33:59.688;5.1100;5.1200
12:32:28.209;5.1100;5.1200
12:31:17.680;5.1200;5.1300
12:30:51.844;5.1300;5.1400
12:29:53.140;5.1200;5.1300
12:28:59.087;5.1100;5.1200
