Time;Bid;Ask
13:40:33.869;9.4800;9.4900
13:31:49.926;9.4800;9.4900
13:29:54.687;9.4800;9.4900
13:28:23.786;9.4800;9.4900
13:26:54.785;9.4700;9.4800
13:24:40.729;9.4700;9.4800
13:23:56.621;9.4700;9.4800
13:22:32.922;9.4700;9.4800
13:21:51.908;9.4800;9.4900
13:20:39.976;9.4700;9.4800
13:19:14.154;9.4800;9.4900
13:18:33.283;9.4700;9.4800
13:17:51.813;9.4600;9.4700
13:16:51.196;9.4600;9.4700
13:15:28.030;9.4600;9.4700
13:14:52.601;9.4500;9.4600
13:13:27.213;9.4600;9.4700
13:11:59.867;9.4500;9.4600
13:10:11.165;9.4400;9.4500
13:09:48.037;9.4400;9.4500
13:08:46.697;9.4300;9.4400
13:07:39.914;9.4300;9.4400
13:06:57.850;9.4300;9.4400
13:05:46.758;9.4200;9.4300
13:03:23.343;9.4000;9.4100
13:00:21.323;9.4100;9.4200
12:59:43.247;9.4200;9.4300
12:58:45.944;9.4100;9.4200
12:57:38.870;9.4300;9.4400
12:56:51.538;9.4300;9.4400
12:52:49.969;9.4200;9.4300
12:51:54.560;9.4200;9.4300
12:50:38.872;9.4200;9.4300
12:49:09.528;9.4300;9.4400
12:48:30.171;9.4300;9.4400
12:46:21.304;9.4400;9.4500
12:45:55.481;9.4500;9.4600
