Time;Bid;Ask
10:11:58.971;1.8190;0.0000
10:10:59.904;1.8270;0.0000
10:09:55.193;1.8290;0.0000
10:08:42.909;1.8350;0.0000
10:07:40.465;1.8340;0.0000
10:06:59.923;1.8310;0.0000
10:05:57.800;1.8270;0.0000
10:04:54.970;1.8210;0.0000
10:03:56.131;1.8190;0.0000
10:02:58.465;1.8180;0.0000
10:01:59.846;1.8070;0.0000
10:00:55.113;1.8090;0.0000
09:59:44.957;1.8040;0.0000
09:58:36.242;1.8030;0.0000
09:57:46.640;1.8020;0.0000
09:56:59.301;1.8030;0.0000
09:55:57.992;1.8010;0.0000
09:54:57.159;1.8020;0.0000
09:53:55.558;1.8060;0.0000
09:52:53.292;1.8090;0.0000
09:51:54.008;1.8110;0.0000
09:50:57.008;1.8060;0.0000
09:49:31.610;1.8090;0.0000
09:48:56.541;1.8090;0.0000
09:47:31.429;1.8090;0.0000
09:46:49.245;1.8060;0.0000
09:45:59.909;1.8090;0.0000
09:44:28.671;1.8090;0.0000
09:43:57.580;1.8090;0.0000
09:42:52.346;1.8070;0.0000
09:41:59.347;1.8050;0.0000
09:40:57.662;1.8040;0.0000
09:39:58.072;1.8030;0.0000
09:38:59.756;1.8020;0.0000
09:37:59.046;1.8010;0.0000
09:36:56.932;1.8040;0.0000
09:35:55.961;1.8050;0.0000
09:34:52.045;1.8050;0.0000
09:33:55.265;1.8070;0.0000
09:32:59.924;1.8070;0.0000
09:31:59.673;1.8010;0.0000
09:30:46.398;1.8020;0.0000
09:29:23.419;1.8050;0.0000
09:28:50.462;1.8060;0.0000
09:27:35.577;1.8090;0.0000
09:26:23.281;1.8090;0.0000
09:25:44.157;1.8100;0.0000
09:24:55.147;1.8130;0.0000
09:23:58.526;1.8140;0.0000
09:22:55.084;1.8110;0.0000
09:21:47.535;1.8100;0.0000
09:20:48.930;1.8100;0.0000
09:19:57.288;1.8150;0.0000
09:18:58.398;1.8150;0.0000
09:17:56.331;1.8180;0.0000
09:16:50.272;1.8160;0.0000
09:15:57.815;1.8170;0.0000
09:14:57.300;1.8140;0.0000
