Time;Bid;Ask
21:59:57.544;21.7800;21.7900
21:58:55.058;21.7600;21.7700
21:57:33.815;21.7200;21.7300
21:56:49.931;21.7100;21.7200
21:55:51.908;21.7100;21.7200
21:54:56.404;21.7400;21.7500
21:53:58.219;21.7700;21.7800
21:52:43.281;21.7500;21.7600
21:51:58.137;21.7200;21.7300
21:50:51.283;21.7100;21.7200
21:49:46.035;21.6800;21.6900
21:48:50.723;21.6900;21.7000
21:47:36.685;21.6900;21.7000
21:46:58.015;21.7000;21.7100
21:45:28.667;21.6900;21.7000
21:44:55.251;21.7100;21.7200
21:43:49.182;21.7100;21.7200
21:42:41.211;21.7200;21.7300
21:41:37.634;21.6900;21.7000
21:40:55.319;21.6900;21.7000
21:39:57.897;21.7100;21.7200
21:38:49.608;21.7300;21.7400
21:37:38.407;21.7200;21.7300
21:36:36.490;21.7100;21.7200
21:35:57.733;21.7000;21.7100
