Time;Bid;Ask
15:37:27.313;3.9500;3.9700
15:36:52.224;3.9600;3.9800
15:35:41.779;3.9500;3.9700
15:33:47.420;3.9600;3.9800
15:32:24.055;3.9600;3.9800
15:31:44.755;3.9600;3.9800
15:30:56.056;3.9700;3.9900
15:26:22.327;3.9600;3.9800
15:25:17.474;3.9700;3.9900
15:20:25.295;3.9600;3.9800
15:19:25.577;3.9600;3.9800
15:15:11.140;3.9700;3.9900
15:14:08.954;3.9700;3.9900
15:09:35.722;3.9700;3.9900
15:08:45.746;3.9700;3.9900
15:03:59.804;3.9700;3.9900
14:56:59.490;3.9800;4.0000
14:55:45.914;3.9600;3.9800
14:54:24.064;3.9500;3.9700
14:53:28.707;3.9700;3.9900
14:51:44.424;3.9600;3.9800
14:50:18.515;3.9600;3.9800
14:48:52.560;3.9700;3.9900
14:46:30.330;3.9600;3.9800
14:45:39.679;3.9500;3.9700
14:42:58.862;3.9600;3.9800
