Time;Bid;Ask
17:27:37.466;13.9800;13.9900
17:26:56.311;13.9800;13.9900
17:25:59.623;13.9500;13.9600
17:24:55.047;13.9100;13.9200
17:23:57.106;13.9100;13.9200
17:22:57.367;13.9600;13.9700
17:21:56.713;13.9700;13.9800
17:20:49.504;13.9700;13.9800
17:19:59.262;13.9900;14.0000
17:18:59.378;14.0000;14.0100
17:17:54.525;14.0100;14.0200
17:16:58.574;14.0200;14.0300
17:15:54.335;14.0600;14.0700
17:14:55.854;14.0400;14.0500
17:13:52.219;14.0400;14.0500
17:12:57.289;14.0200;14.0300
17:11:55.616;14.0500;14.0600
17:10:49.140;14.0600;14.0700
17:09:57.782;14.0600;14.0700
17:08:59.797;14.0500;14.0600
17:07:53.121;14.0700;14.0800
17:06:57.181;14.0200;14.0300
17:05:55.076;14.0300;14.0400
17:04:56.115;14.0400;14.0500
17:03:52.579;13.9900;14.0000
17:02:45.124;13.9900;14.0000
17:01:59.761;13.9700;13.9800
17:00:57.002;13.9700;13.9800
16:59:53.719;13.9600;13.9700
16:58:53.192;13.9500;13.9600
16:57:56.462;13.9700;13.9800
16:56:56.628;13.9800;13.9900
16:55:59.568;13.9800;13.9900
16:54:56.424;14.0100;14.0200
16:53:58.269;13.9900;14.0000
16:52:58.653;13.9600;13.9700
16:51:54.150;13.9300;13.9400
16:50:58.975;13.9300;13.9400
16:49:59.166;13.9300;13.9400
16:48:59.419;13.9100;13.9200
16:47:57.299;13.9100;13.9200
16:46:57.973;13.9300;13.9400
16:45:57.929;13.9000;13.9100
16:44:59.225;13.9200;13.9300
16:43:59.630;13.9200;13.9300
16:42:53.303;13.9900;14.0000
16:41:59.122;14.0300;14.0400
16:40:47.174;14.0000;14.0100
16:39:58.629;14.0400;14.0500
16:38:58.281;14.0900;14.1000
16:37:58.460;13.9900;14.0000
16:36:58.679;13.9700;13.9800
16:35:59.967;13.9900;14.0000
16:34:56.342;13.9300;13.9400
16:33:55.596;13.9700;13.9800
16:32:52.507;13.9700;13.9800
16:31:59.981;13.9300;13.9400
16:30:44.994;13.8900;13.9000
16:29:55.427;13.8400;13.8500
