Time;Bid;Ask
10:36:38.483;9.2100;0.0000
10:34:26.605;9.2000;0.0000
10:33:25.074;9.2100;0.0000
10:32:23.333;9.2100;0.0000
10:31:42.466;9.2100;0.0000
10:30:02.361;9.2000;0.0000
10:29:58.164;9.2100;0.0000
10:28:41.113;9.2000;0.0000
10:27:07.929;9.2100;0.0000
10:25:43.216;9.2000;0.0000
10:24:10.146;9.2100;0.0000
10:23:48.112;9.2000;0.0000
10:22:05.672;9.2100;0.0000
10:20:31.411;9.2200;0.0000
10:19:25.706;9.2100;0.0000
10:18:10.890;9.2200;0.0000
10:12:22.027;9.2300;0.0000
10:11:38.929;9.2300;0.0000
10:10:55.516;9.2400;0.0000
10:07:47.313;9.2400;0.0000
10:06:10.146;9.2400;0.0000
10:05:41.201;9.2500;0.0000
10:04:46.148;9.2500;0.0000
10:03:14.713;9.2200;0.0000
10:02:23.741;9.2100;0.0000
10:01:17.837;9.2100;0.0000
09:59:58.190;9.2200;0.0000
09:57:42.764;9.2300;0.0000
09:55:35.021;9.2400;0.0000
09:54:02.720;9.2500;0.0000
09:53:02.685;9.2500;0.0000
09:52:55.469;9.2600;0.0000
09:51:07.221;9.2500;0.0000
09:48:37.091;9.2400;0.0000
09:46:55.493;9.2500;0.0000
09:44:47.339;9.2400;0.0000
09:43:39.077;9.2500;0.0000
09:42:55.572;9.2400;0.0000
09:40:01.603;9.2500;0.0000
09:39:00.133;9.2600;0.0000
