Time;Bid;Ask
10:35:52.935;3.2260;3.2360
10:34:58.795;3.2260;3.2360
10:33:56.683;3.2290;3.2390
10:32:42.712;3.2290;3.2390
10:31:56.223;3.2290;3.2390
10:30:57.402;3.2300;3.2400
10:29:57.868;3.2320;3.2420
10:28:55.294;3.2310;3.2410
10:27:56.722;3.2270;3.2370
10:26:47.138;3.2240;3.2340
10:25:56.851;3.2230;3.2330
10:24:48.423;3.2250;3.2350
10:23:57.402;3.2260;3.2360
10:22:18.534;3.2270;3.2370
10:21:55.561;3.2250;3.2350
10:20:51.974;3.2250;3.2350
10:19:55.075;3.2270;3.2370
10:18:15.490;3.2310;3.2410
10:17:03.494;3.2310;3.2410
10:16:59.874;3.2320;3.2420
10:15:57.485;3.2300;3.2400
10:14:56.620;3.2280;3.2380
10:13:55.014;3.2260;3.2360
10:12:59.010;3.2290;3.2390
10:11:35.277;3.2320;3.2420
10:10:44.915;3.2310;3.2410
10:09:44.260;3.2320;3.2420
10:08:57.402;3.2320;3.2420
10:07:59.976;3.2310;3.2410
10:06:56.875;3.2300;3.2400
10:05:57.293;3.2310;3.2410
10:04:56.212;3.2330;3.2430
10:03:57.549;3.2330;3.2430
10:02:43.375;3.2350;3.2450
10:01:52.389;3.2390;3.2490
10:00:59.675;3.2400;3.2500
09:59:52.513;3.2400;3.2500
09:58:55.399;3.2400;3.2500
09:57:43.450;3.2410;3.2510
09:56:58.984;3.2420;3.2520
09:55:56.705;3.2430;3.2530
09:54:59.916;3.2450;3.2550
09:53:58.286;3.2440;3.2540
09:52:55.225;3.2430;3.2530
09:51:58.466;3.2420;3.2520
09:50:55.756;3.2410;3.2510
09:49:46.150;3.2410;3.2510
09:48:45.928;3.2400;3.2500
09:47:50.864;3.2400;3.2500
09:46:56.069;3.2390;3.2490
09:45:59.239;3.2360;3.2460
09:44:54.010;3.2390;3.2490
09:43:53.185;3.2380;3.2480
09:42:58.959;3.2360;3.2460
09:41:56.615;3.2360;3.2460
09:40:59.714;3.2340;3.2440
09:39:42.418;3.2360;3.2460
09:38:41.520;3.2370;3.2470
09:37:56.174;3.2360;3.2460
09:36:48.629;3.2350;3.2450
