Time;Bid;Ask
10:14:28.358;0.5020;0.0000
10:13:36.881;0.5030;0.0000
10:12:35.263;0.5020;0.0000
10:11:08.870;0.5000;0.0000
10:10:29.395;0.5010;0.0000
10:09:59.473;0.5020;0.0000
10:08:29.248;0.4970;0.0000
10:07:29.278;0.4970;0.0000
10:04:42.721;0.5000;0.0000
10:03:16.231;0.4990;0.0000
10:02:56.460;0.5000;0.0000
10:01:58.861;0.5040;0.0000
10:00:20.828;0.5060;0.0000
09:58:53.791;0.5060;0.0000
09:57:02.050;0.5150;0.0000
09:56:54.405;0.5160;0.0000
09:55:49.396;0.5140;0.0000
09:54:39.306;0.5130;0.0000
09:53:15.941;0.5110;0.0000
09:51:31.919;0.5120;0.0000
09:50:52.933;0.5140;0.0000
09:49:18.240;0.5150;0.0000
09:47:27.653;0.5140;0.0000
09:46:54.374;0.5150;0.0000
09:45:38.769;0.5140;0.0000
09:43:44.675;0.5150;0.0000
09:42:41.576;0.5100;0.0000
09:41:25.870;0.5130;0.0000
09:40:54.614;0.5150;0.0000
09:39:50.611;0.5190;0.0000
09:38:54.051;0.5140;0.0000
09:35:20.295;0.5150;0.0000
09:34:36.043;0.5160;0.0000
09:33:54.073;0.5200;0.0000
09:32:39.086;0.5300;0.0000
09:31:52.805;0.5290;0.0000
09:29:36.618;0.5280;0.0000
09:27:42.330;0.5280;0.0000
09:25:37.718;0.5280;0.0000
09:24:36.967;0.5270;0.0000
09:23:26.463;0.5310;0.0000
09:22:59.993;0.5320;0.0000
09:21:54.283;0.5310;0.0000
09:20:33.104;0.5280;0.0000
