Time;Bid;Ask
13:53:58.430;43.6800;43.7000
13:52:58.809;43.6600;43.6800
13:51:58.807;43.6500;43.6700
13:50:59.438;43.5900;43.6100
13:49:59.282;43.6000;43.6200
13:48:58.031;43.6000;43.6200
13:47:55.687;43.6100;43.6300
13:46:34.023;43.7000;43.7200
13:45:58.306;43.6900;43.7100
13:44:55.999;43.7500;43.7700
13:43:24.653;43.7300;43.7500
13:42:55.710;43.7300;43.7500
13:41:57.177;43.7200;43.7400
13:40:59.822;43.6700;43.6900
13:39:40.320;43.6800;43.7000
13:38:53.670;43.6700;43.6900
13:37:59.579;43.6100;43.6300
13:36:58.268;43.6500;43.6700
13:35:59.039;43.7200;43.7400
13:34:59.623;43.6700;43.6900
13:33:51.112;43.6600;43.6800
13:32:59.517;43.7000;43.7200
13:31:57.277;43.7200;43.7400
13:30:59.148;43.7600;43.7800
13:29:59.959;43.7600;43.7800
13:28:47.522;43.8000;43.8200
13:27:58.372;43.7500;43.7700
13:26:53.164;43.8200;43.8400
13:25:59.368;43.7800;43.8000
13:24:34.300;43.8900;43.9100
13:23:57.648;43.9200;43.9400
13:22:58.694;43.9300;43.9500
13:21:58.493;43.9200;43.9400
13:20:57.301;43.9300;43.9500
13:19:56.940;43.9700;43.9900
13:18:58.392;43.9400;43.9600
13:17:56.693;43.9100;43.9300
13:16:59.150;43.9100;43.9300
13:15:55.519;43.8200;43.8400
13:14:54.997;43.8200;43.8400
13:13:48.210;43.7500;43.7700
13:12:53.775;43.7500;43.7700
13:11:39.121;43.8000;43.8200
13:10:57.257;43.7900;43.8100
13:09:59.685;43.8200;43.8400
13:08:57.606;43.7800;43.8000
13:07:57.311;43.8500;43.8700
13:06:58.220;43.8300;43.8500
13:05:57.896;43.7900;43.8100
13:04:59.867;43.8500;43.8700
13:03:56.588;43.8800;43.9000
13:02:44.470;43.9000;43.9200
13:01:55.386;43.9100;43.9300
13:00:59.528;43.9400;43.9600
12:59:57.173;43.9200;43.9400
12:58:59.589;43.9100;43.9300
12:57:55.047;43.9600;43.9800
12:56:58.831;43.9300;43.9500
12:55:55.640;43.9600;43.9800
