Time;Bid;Ask
21:20:05.588;27.6700;27.8700
21:19:55.457;27.6800;27.8800
21:18:56.792;27.7700;27.9700
21:17:59.006;27.8100;28.0100
21:15:52.464;27.7800;27.9800
21:14:58.463;27.8500;28.0500
21:13:54.256;27.8500;28.0500
21:12:54.850;27.7800;27.9800
21:11:53.323;27.8100;28.0100
21:10:50.287;27.8000;28.0000
21:09:57.909;27.7300;27.9300
21:08:41.853;27.7100;27.9100
21:07:42.283;27.7300;27.9300
21:06:53.353;27.7200;27.9200
21:05:41.495;27.7800;27.9800
21:04:41.469;27.8400;28.0400
21:03:59.227;27.7700;27.9700
21:02:23.625;27.8300;28.0300
21:00:43.101;27.8400;28.0400
20:59:51.272;27.8300;28.0300
20:58:52.763;27.9100;28.1100
20:57:51.881;27.8500;28.0500
20:56:51.232;27.7800;27.9800
20:55:47.661;27.7400;27.9400
20:54:51.058;27.7900;27.9900
20:53:57.369;27.7400;27.9400
20:52:55.321;27.8500;28.0500
20:51:45.642;27.7800;27.9800
20:50:56.134;27.7400;27.9400
20:49:48.441;27.7500;27.9500
20:48:54.392;27.7500;27.9500
20:47:52.785;27.7300;27.9300
20:46:38.244;27.7300;27.9300
20:45:58.769;27.7500;27.9500
20:44:40.880;27.7700;27.9700
20:43:54.226;27.8300;28.0300
20:42:58.941;27.7700;27.9700
20:41:54.148;27.6600;27.8600
20:40:36.298;27.6400;27.8400
20:39:55.200;27.4100;27.6100
20:38:58.382;27.3800;27.5800
20:37:20.930;27.3100;27.5100
20:36:40.689;27.3000;27.5000
20:35:55.023;27.3500;27.5500
20:34:54.088;27.3100;27.5100
20:33:57.352;27.4000;27.6000
20:32:51.093;27.2800;27.4800
20:31:57.362;27.3000;27.5000
20:30:53.357;27.1100;27.3100
20:29:56.423;27.0700;27.2700
20:28:55.043;26.9300;27.1300
20:27:51.599;26.9300;27.1300
20:26:58.529;26.9200;27.1200
20:25:46.455;26.9100;27.1100
20:24:42.855;26.8300;27.0300
20:23:28.189;26.8600;27.0600
20:22:52.078;26.8700;27.0700
20:21:59.056;26.8700;27.0700
