Time;Bid;Ask
10:30:34.712;1.4900;1.5000
10:28:54.861;1.5000;1.5100
10:27:16.517;1.4700;1.4800
10:25:05.073;1.4800;1.4900
10:22:49.867;1.4900;1.5000
10:19:18.589;1.5000;1.5100
10:18:52.746;1.4900;1.5000
10:17:35.049;1.4800;1.4900
10:13:39.222;1.4700;1.4800
10:11:45.764;1.4600;1.4700
10:08:55.968;1.4600;1.4700
10:07:50.709;1.4800;1.4900
10:06:41.074;1.4900;1.5000
10:05:27.964;1.4900;1.5000
10:02:24.557;1.4800;1.4900
10:01:51.427;1.4800;1.4900
10:00:25.416;1.5000;1.5100
09:57:11.641;1.4900;1.5000
09:56:19.341;1.4900;1.5000
09:54:40.040;1.4900;1.5000
09:52:49.685;1.4900;1.5000
09:51:48.093;1.4900;1.5000
09:48:10.650;1.5000;1.5100
09:47:19.950;1.4900;1.5000
09:45:39.271;1.4900;1.5000
09:44:47.788;1.4900;1.5000
09:43:43.306;1.5000;1.5100
09:42:56.278;1.5100;1.5200
09:38:58.549;1.5300;1.5400
09:36:58.161;1.5000;1.5100
09:35:16.028;1.4900;1.5000
09:34:59.479;1.5000;1.5100
