Time;Bid;Ask
15:16:57.541;51.6900;51.7000
15:15:59.660;51.6500;51.6600
15:14:56.938;51.8100;51.8200
15:13:58.397;51.7800;51.7900
15:12:58.797;51.8300;51.8400
15:11:57.087;51.8000;51.8100
15:10:58.912;51.8600;51.8700
15:09:58.746;51.7700;51.7800
15:08:51.085;51.8100;51.8200
15:07:59.175;51.6700;51.6800
15:06:59.936;51.7600;51.7700
15:05:59.430;51.7900;51.8000
15:04:55.669;51.8100;51.8200
15:03:59.056;51.7600;51.7700
15:02:59.948;51.7600;51.7700
15:01:59.964;51.7400;51.7500
15:00:59.409;51.7100;51.7200
14:59:59.167;51.8100;51.8200
14:58:58.824;51.8100;51.8200
14:57:58.181;51.8100;51.8200
14:56:58.743;51.8100;51.8200
14:55:58.706;51.9000;51.9100
14:54:58.714;51.8700;51.8800
14:53:59.029;51.8700;51.8800
14:52:57.745;51.9200;51.9300
14:51:59.125;51.8200;51.8300
14:50:59.225;51.9600;51.9700
14:49:59.673;51.9000;51.9100
14:48:59.463;51.8200;51.8300
14:47:57.549;51.7400;51.7500
14:46:59.996;51.7200;51.7300
14:45:56.529;51.6800;51.6900
14:44:57.394;51.6500;51.6600
14:43:59.474;51.6800;51.6900
14:42:55.643;51.7500;51.7600
14:41:58.579;51.6300;51.6400
14:40:58.585;51.5900;51.6000
14:39:59.123;51.5500;51.5600
14:38:59.630;51.5100;51.5200
14:37:57.364;51.7400;51.7500
14:36:57.107;51.9100;51.9200
14:35:57.338;51.9400;51.9500
14:34:57.475;51.7000;51.7100
14:33:57.035;52.0400;52.0500
14:32:45.214;52.0600;52.0800
14:31:59.932;52.0000;52.0200
14:30:55.699;51.9700;51.9900
14:29:54.493;50.6400;50.6600
14:28:53.616;50.6800;50.7000
14:27:59.571;50.6800;50.6900
14:26:58.355;50.7200;50.7300
14:25:50.359;50.7300;50.7400
14:24:56.625;50.6500;50.6600
14:23:59.893;50.5200;50.5300
14:22:59.845;50.4500;50.4600
14:21:55.949;50.4000;50.4100
14:20:58.012;50.4200;50.4300
14:19:54.552;50.4300;50.4400
14:18:55.674;50.4800;50.4900
