Time;Bid;Ask
10:01:01.988;1.7900;1.8000
09:59:55.290;1.7800;1.7900
09:57:36.568;1.7900;1.8000
09:48:51.489;1.7800;1.7900
09:47:42.011;1.7800;1.7900
09:43:12.981;1.7900;1.8000
09:42:55.172;1.7800;1.7900
09:38:02.410;1.7500;1.7600
09:37:47.426;1.7600;1.7700
09:32:57.738;1.7800;1.7900
09:29:39.711;1.7800;1.7900
09:28:00.610;1.7700;1.7800
09:27:15.612;1.7600;1.7700
09:25:57.884;1.7600;1.7700
09:24:34.437;1.7500;1.7600
09:22:14.913;1.7400;1.7500
09:20:17.195;1.7300;1.7400
09:19:29.488;1.7400;1.7500
09:16:53.113;1.7500;1.7600
09:12:50.827;1.7600;1.7700
09:11:11.055;1.7500;1.7600
09:10:20.297;1.7600;1.7700
09:09:34.274;1.8100;1.8200
09:08:27.930;1.8000;1.8100
09:07:15.126;1.7900;1.8000
09:06:57.631;1.7800;1.7900
09:05:31.078;1.8100;1.8200
