Time;Bid;Ask
17:04:26.015;2.6900;2.7100
17:03:13.641;2.7000;2.7200
17:02:09.481;2.7000;2.7200
17:01:40.192;2.7100;2.7300
17:00:52.472;2.7000;2.7200
16:59:01.505;2.7000;2.7200
16:58:58.015;2.7100;2.7300
16:57:48.217;2.7000;2.7200
16:56:53.857;2.7000;2.7200
16:55:24.307;2.7100;2.7300
16:51:56.725;2.7000;2.7200
16:50:57.518;2.6900;2.7100
16:49:49.615;2.7000;2.7200
16:48:23.743;2.7000;2.7200
16:47:18.096;2.6900;2.7100
16:46:36.141;2.6900;2.7100
16:45:13.278;2.6800;2.7000
16:44:08.384;2.6800;2.7000
16:43:39.237;2.6700;2.6900
16:42:32.720;2.6600;2.6800
16:41:23.903;2.6700;2.6900
16:40:51.459;2.6600;2.6800
16:39:08.780;2.6600;2.6800
16:38:58.548;2.6500;2.6700
16:37:09.311;2.6600;2.6800
16:36:59.182;2.6500;2.6700
16:35:53.822;2.6500;2.6700
16:34:25.691;2.6500;2.6700
16:33:32.440;2.6400;2.6600
16:32:57.647;2.6400;2.6600
16:29:52.656;2.6300;2.6500
16:28:27.997;2.6400;2.6600
16:27:58.105;2.6200;2.6400
16:26:59.168;2.6200;2.6400
16:25:40.589;2.6300;2.6500
16:23:52.337;2.6400;2.6600
16:22:32.905;2.6400;2.6600
16:20:56.599;2.6400;2.6600
16:19:18.130;2.6300;2.6500
16:18:02.853;2.6400;2.6600
16:17:44.733;2.6300;2.6500
16:16:41.562;2.6400;2.6600
16:15:29.760;2.6300;2.6500
16:14:51.296;2.6300;2.6500
16:13:57.596;2.6300;2.6500
16:11:42.475;2.6400;2.6600
16:10:15.014;2.6600;2.6800
16:09:26.596;2.6700;2.6900
16:08:52.029;2.6900;2.7100
16:07:50.839;2.6700;2.6900
16:06:27.460;2.6800;2.7000
