Time;Bid;Ask
08:56:48.005;38.4500;38.4700
08:55:57.743;38.4000;38.4200
08:54:58.521;38.4300;38.4500
08:53:58.427;38.4100;38.4300
08:52:53.904;38.4400;38.4600
08:51:59.634;38.4500;38.4700
08:50:58.419;38.4600;38.4800
08:49:58.785;38.5000;38.5200
08:48:58.833;38.4600;38.4800
08:47:59.271;38.5400;38.5600
08:46:53.067;38.5200;38.5400
08:45:55.048;38.4700;38.4900
08:44:57.459;38.4900;38.5100
08:43:57.788;38.4400;38.4600
08:42:59.899;38.3500;38.3700
08:41:57.102;38.3600;38.3800
08:40:58.371;38.4300;38.4500
08:39:56.736;38.4900;38.5100
08:38:56.407;38.4200;38.4400
08:37:59.733;38.4000;38.4200
08:36:59.277;38.5600;38.5800
08:35:52.243;38.6000;38.6200
08:34:59.817;38.6300;38.6500
08:33:54.853;38.6500;38.6700
08:32:58.765;38.6800;38.7000
08:31:59.702;38.6900;38.7100
08:30:54.708;38.6800;38.7000
08:29:57.875;38.7000;38.7200
08:28:59.253;38.7600;38.7800
08:27:54.165;38.7700;38.7900
08:26:59.654;38.7000;38.7200
08:25:47.368;38.7300;38.7500
08:24:53.745;38.7200;38.7400
08:23:59.730;38.7600;38.7800
08:22:59.996;38.7500;38.7700
08:21:54.424;38.7900;38.8100
08:20:55.596;38.8500;38.8700
08:19:53.497;38.8900;38.9100
08:18:59.156;38.9200;38.9400
08:17:59.671;38.9200;38.9400
08:16:49.845;38.9100;38.9300
08:15:59.939;38.8900;38.9100
08:14:57.312;38.8800;38.9000
08:13:53.538;38.9100;38.9300
08:12:59.982;38.9200;38.9400
08:11:57.472;38.9400;38.9600
08:10:59.507;38.9600;38.9800
08:09:56.815;38.9800;39.0000
08:08:58.197;39.0600;39.0800
08:07:54.525;39.0300;39.0500
08:06:52.584;39.0600;39.0800
08:05:54.218;39.0600;39.0800
08:04:58.538;39.0900;39.1100
08:03:58.360;39.1000;39.1200
08:02:51.609;39.0300;39.0500
08:01:57.370;39.0300;39.0500
08:00:58.308;39.0700;39.0900
