Time;Bid;Ask
10:36:49.058;2.9100;2.9200
10:35:37.468;2.9300;2.9400
10:34:59.221;2.9600;2.9700
10:33:58.568;2.9600;2.9700
10:32:33.163;2.9600;2.9700
10:31:52.156;2.9400;2.9500
10:30:46.507;2.9600;2.9700
10:29:14.391;2.9500;2.9600
10:28:25.271;2.9500;2.9600
10:27:57.619;2.9400;2.9500
10:26:55.642;2.9100;2.9200
10:25:53.990;2.9100;2.9200
10:24:56.125;2.9100;2.9200
10:23:42.722;2.9100;2.9200
10:22:27.445;2.9000;2.9100
10:21:53.856;2.9000;2.9100
10:20:27.739;2.9100;2.9200
10:19:56.702;2.9000;2.9100
10:18:58.434;2.9100;2.9200
10:17:58.423;2.9200;2.9300
10:16:55.632;2.9100;2.9200
10:15:59.847;2.8900;2.9000
10:14:49.953;2.9000;2.9100
10:13:43.395;2.8900;2.9000
10:12:57.931;2.8800;2.8900
10:11:31.278;2.8900;2.9000
10:10:34.834;2.8900;2.9000
10:09:43.844;2.9000;2.9100
10:08:49.223;2.9100;2.9200
10:07:46.364;2.8900;2.9000
10:06:56.912;2.8800;2.8900
10:05:36.362;2.8700;2.8800
10:04:18.404;2.9000;2.9100
10:03:53.704;2.8900;2.9000
10:02:54.662;2.8900;2.9000
10:01:54.565;2.8900;2.9000
10:00:47.368;2.8800;2.8900
09:59:59.682;2.8600;2.8700
09:58:44.207;2.8500;2.8600
09:57:45.476;2.8500;2.8600
09:56:45.774;2.8600;2.8700
09:55:55.088;2.8800;2.8900
09:54:55.192;2.8800;2.8900
09:53:57.074;2.8800;2.8900
09:52:54.885;2.9000;2.9100
09:51:57.227;2.8700;2.8800
09:50:50.363;2.8500;2.8600
09:49:34.407;2.8600;2.8700
09:48:55.762;2.8500;2.8600
09:47:57.200;2.8400;2.8500
09:46:51.331;2.8600;2.8700
09:45:59.013;2.8500;2.8600
09:44:46.281;2.8500;2.8600
09:43:59.806;2.8700;2.8800
09:42:52.819;2.8500;2.8600
09:41:46.882;2.8300;2.8400
09:40:36.860;2.8400;2.8500
09:39:51.887;2.8500;2.8600
09:38:47.281;2.8500;2.8600
