Time;Bid;Ask
10:07:30.532;0.6300;0.6310
10:06:08.865;0.6320;0.6330
10:05:48.153;0.6310;0.6320
10:04:59.224;0.6310;0.6320
10:03:00.572;0.6290;0.6300
10:02:57.069;0.6300;0.6310
10:01:45.590;0.6290;0.6300
10:00:13.013;0.6310;0.6320
09:59:51.627;0.6310;0.6320
09:57:10.791;0.6320;0.6330
09:56:46.681;0.6310;0.6320
09:55:52.011;0.6310;0.6320
09:54:52.963;0.6310;0.6320
09:52:58.789;0.6290;0.6300
09:51:08.711;0.6290;0.6300
09:49:16.983;0.6280;0.6290
09:48:51.028;0.6290;0.6300
09:46:57.418;0.6270;0.6280
09:45:59.875;0.6280;0.6290
09:44:28.647;0.6280;0.6290
09:42:21.350;0.6270;0.6280
09:41:05.537;0.6280;0.6290
09:40:23.715;0.6270;0.6280
09:39:36.494;0.6270;0.6280
09:38:32.991;0.6260;0.6270
09:37:36.539;0.6250;0.6260
09:36:42.864;0.6250;0.6260
09:35:01.762;0.6240;0.6250
09:33:34.786;0.6230;0.6240
09:32:12.435;0.6240;0.6250
09:31:48.513;0.6230;0.6240
09:30:35.897;0.6230;0.6240
09:29:08.274;0.6220;0.6230
09:28:43.275;0.6220;0.6230
09:27:50.460;0.6220;0.6230
09:26:48.933;0.6220;0.6230
09:25:30.637;0.6200;0.6210
09:24:58.970;0.6200;0.6210
09:23:42.242;0.6200;0.6210
09:19:54.823;0.6200;0.6210
09:18:47.383;0.6200;0.6210
09:17:28.045;0.6200;0.6210
09:16:34.002;0.6210;0.6220
09:15:45.761;0.6190;0.6200
09:14:01.922;0.6200;0.6210
09:13:38.760;0.6190;0.6200
09:12:54.420;0.6180;0.6190
09:10:38.062;0.6180;0.6190
09:09:57.125;0.6200;0.6210
