Time;Bid;Ask
09:12:55.017;49.1300;49.1600
09:11:06.938;49.0800;49.1100
09:10:50.051;49.0800;49.1100
09:09:42.501;49.1400;49.1700
09:08:53.727;49.2200;49.2500
09:07:50.990;49.2400;49.2700
09:06:48.211;49.2100;49.2400
09:05:48.211;49.1800;49.2100
09:04:59.275;49.1800;49.2100
09:03:53.805;49.1900;49.2200
09:02:45.565;49.2200;49.2500
09:01:49.015;49.2200;49.2500
09:00:48.535;49.2100;49.2400
08:42:01.123;49.3500;49.8800
08:41:48.484;49.3300;49.8600
08:40:33.434;49.3500;49.8800
08:38:17.934;49.3700;49.9000
08:36:52.855;49.3800;49.9100
08:35:02.440;49.3900;49.9200
08:34:37.673;49.4000;49.9300
08:33:35.454;49.4100;49.9400
08:32:51.156;49.3800;49.9100
08:31:45.892;49.3900;49.9200
08:30:57.522;49.3900;49.9200
08:29:28.259;49.3800;49.9100
08:28:58.209;49.3900;49.9200
08:26:03.386;49.3900;49.9200
08:24:02.007;49.4100;49.9400
08:22:16.586;49.3900;49.9200
08:21:56.537;49.4100;49.9400
08:18:09.188;49.3800;49.9100
08:16:57.172;49.3700;49.9000
