Time;Bid;Ask
15:00:53.848;5.2600;5.2700
14:59:57.261;5.2500;5.2600
14:58:55.892;5.2500;5.2600
14:57:59.717;5.2900;5.3000
14:56:42.415;5.3000;5.3100
14:55:55.519;5.3100;5.3200
14:54:57.227;5.3300;5.3400
14:53:39.965;5.3200;5.3300
14:51:29.099;5.3100;5.3200
14:50:48.654;5.3200;5.3300
14:49:37.208;5.2900;5.3000
14:48:57.296;5.2800;5.2900
14:47:47.546;5.2700;5.2800
14:46:56.682;5.2600;5.2700
14:45:48.067;5.2300;5.2400
14:44:47.318;5.2100;5.2200
14:43:32.370;5.2100;5.2200
14:42:52.787;5.2400;5.2500
14:41:59.800;5.2400;5.2500
14:40:58.843;5.2400;5.2500
14:39:36.482;5.2400;5.2500
14:38:54.327;5.2300;5.2400
14:37:50.578;5.2400;5.2500
14:36:14.989;5.2500;5.2600
14:35:52.315;5.2200;5.2300
14:34:37.448;5.2400;5.2500
14:33:57.029;5.2500;5.2600
14:32:50.522;5.2600;5.2800
14:31:27.359;5.2700;5.2900
14:30:56.371;5.2700;5.2900
14:29:41.463;5.2700;5.2900
14:28:36.150;5.2600;5.2800
14:27:24.362;5.2500;5.2600
14:26:26.503;5.2500;5.2600
14:25:43.096;5.2500;5.2600
14:24:58.584;5.2400;5.2500
14:23:44.669;5.2500;5.2600
14:22:58.530;5.2400;5.2500
14:21:36.233;5.2300;5.2400
14:20:20.507;5.2500;5.2600
14:19:53.485;5.2700;5.2800
14:18:40.941;5.2700;5.2800
14:17:48.688;5.2600;5.2700
14:16:51.486;5.2500;5.2600
14:15:56.756;5.2600;5.2700
14:14:34.098;5.2400;5.2500
14:13:53.608;5.2300;5.2400
14:12:05.500;5.2400;5.2500
14:11:38.661;5.2400;5.2500
14:10:58.954;5.2600;5.2700
14:09:50.963;5.2300;5.2400
14:08:48.836;5.2400;5.2500
14:07:49.654;5.2400;5.2500
14:06:48.675;5.2600;5.2700
14:05:53.895;5.2400;5.2500
14:04:57.487;5.2300;5.2400
14:03:54.266;5.2300;5.2400
14:02:55.247;5.2400;5.2500
