Time;Bid;Ask
12:38:57.919;35.2600;35.2700
12:37:47.537;35.2600;35.2700
12:36:40.693;35.2600;35.2700
12:35:49.620;35.2500;35.2600
12:34:55.760;35.2600;35.2700
12:33:54.700;35.2900;35.3000
12:32:55.075;35.2900;35.3000
12:31:43.583;35.2600;35.2700
12:30:55.291;35.2500;35.2600
12:29:51.441;35.2500;35.2600
12:28:51.310;35.2800;35.2900
12:27:59.206;35.2800;35.2900
12:26:27.325;35.2900;35.3000
12:25:44.248;35.2800;35.2900
12:24:20.548;35.2900;35.3000
12:23:50.799;35.2800;35.2900
12:22:58.998;35.2700;35.2800
12:21:58.392;35.2600;35.2700
12:20:54.579;35.2900;35.3000
12:19:51.863;35.2800;35.2900
12:18:57.265;35.2900;35.3000
12:17:48.065;35.3000;35.3100
12:16:54.956;35.3000;35.3100
12:15:58.877;35.3200;35.3300
12:14:57.732;35.2800;35.2900
12:13:54.259;35.2500;35.2600
12:12:55.603;35.2000;35.2100
12:11:59.115;35.2600;35.2700
12:10:58.658;35.2500;35.2600
12:09:54.431;35.2500;35.2600
12:08:55.349;35.2500;35.2600
12:07:41.118;35.2700;35.2800
12:06:57.576;35.2700;35.2800
12:05:57.021;35.2700;35.2800
12:04:50.364;35.2900;35.3000
12:03:10.018;35.3300;35.3400
12:02:59.843;35.3100;35.3200
12:01:39.166;35.3100;35.3200
12:00:55.765;35.3500;35.3600
11:59:51.556;35.3700;35.3800
11:58:59.116;35.3600;35.3700
11:57:57.346;35.3800;35.3900
11:56:57.435;35.3900;35.4000
11:55:59.946;35.3500;35.3600
11:54:59.310;35.3200;35.3300
11:53:51.479;35.3200;35.3300
11:52:49.058;35.3200;35.3300
11:51:57.798;35.3000;35.3100
11:50:53.088;35.2900;35.3000
11:49:53.944;35.3100;35.3200
11:48:53.860;35.3100;35.3200
11:47:17.273;35.3300;35.3400
11:46:44.959;35.3400;35.3500
11:45:29.503;35.3300;35.3400
11:44:06.457;35.3700;35.3800
11:43:51.773;35.3600;35.3700
11:42:57.809;35.3900;35.4000
11:41:14.291;35.3900;35.4000
11:40:51.394;35.4100;35.4200
