Time;Bid;Ask
09:48:35.446;10.4600;10.4700
09:47:59.645;10.4600;10.4700
09:46:52.724;10.4800;10.4900
09:45:59.458;10.4400;10.4500
09:44:46.466;10.4500;10.4600
09:43:44.461;10.4300;10.4400
09:42:57.708;10.4400;10.4500
09:41:56.095;10.4400;10.4500
09:40:43.896;10.4700;10.4800
09:39:50.411;10.5100;10.5200
09:38:34.816;10.5200;10.5300
09:36:51.330;10.5000;10.5100
09:35:57.294;10.4900;10.5000
09:34:48.926;10.4900;10.5000
09:33:56.604;10.4800;10.4900
09:32:51.992;10.4800;10.4900
09:31:40.642;10.4700;10.4800
09:30:55.115;10.4900;10.5000
09:29:46.429;10.5100;10.5200
09:28:07.520;10.5000;10.5100
09:27:34.391;10.4900;10.5000
09:26:36.516;10.4900;10.5000
09:25:58.133;10.4900;10.5000
09:24:58.259;10.5000;10.5100
09:22:59.254;10.5000;10.5100
09:20:50.593;10.5000;10.5100
09:19:35.640;10.5000;10.5100
09:18:57.145;10.4900;10.5000
09:17:52.491;10.4900;10.5000
09:15:01.901;10.4600;10.4700
09:14:39.456;10.4500;10.4600
09:12:35.035;10.4400;10.4500
09:11:59.481;10.4500;10.4600
09:10:27.711;10.4500;10.4600
09:09:50.515;10.4600;10.4700
09:08:51.647;10.4600;10.4700
09:07:50.283;10.4800;10.4900
09:06:50.562;10.5000;10.5100
09:05:55.705;10.4800;10.4900
09:04:53.118;10.4300;10.4400
09:03:50.426;10.4400;10.4500
09:02:32.091;10.4300;10.4400
09:01:20.900;10.4100;10.4200
08:50:03.558;10.3500;10.5700
