Time;Bid;Ask
10:36:48.776;7.3200;7.3300
10:35:33.888;7.3100;7.3200
10:34:16.767;7.3200;7.3300
10:31:41.191;7.3300;7.3400
10:30:08.088;7.3200;7.3300
10:28:38.543;7.3300;7.3400
10:07:05.899;7.3200;7.3300
10:04:23.844;7.3300;7.3400
10:03:45.276;7.3200;7.3300
10:02:30.813;7.3200;7.3300
10:01:27.314;7.3300;7.3400
09:59:01.409;7.3300;7.3400
09:58:29.600;7.3400;7.3500
09:54:57.231;7.3400;7.3500
09:53:08.302;7.3400;7.3500
09:51:31.146;7.3300;7.3400
09:43:38.034;7.3300;7.3400
09:41:58.853;7.3200;7.3300
09:40:32.027;7.3100;7.3200
09:39:26.811;7.3100;7.3200
