Time;Bid;Ask
15:10:57.864;5.0720;5.0750
15:09:56.081;5.0640;5.0670
15:08:56.492;5.0740;5.0770
15:07:59.367;5.0800;5.0830
15:06:58.228;5.0790;5.0820
15:05:57.273;5.0820;5.0850
15:04:59.989;5.0830;5.0860
15:03:45.181;5.0830;5.0860
15:02:59.735;5.0760;5.0790
15:01:50.227;5.0780;5.0810
15:00:58.769;5.0800;5.0830
14:59:59.475;5.0740;5.0770
14:58:59.035;5.0740;5.0770
14:57:58.785;5.0760;5.0790
14:56:41.904;5.0770;5.0800
14:55:45.266;5.0780;5.0810
14:54:58.066;5.0770;5.0800
14:53:59.012;5.0770;5.0800
14:52:46.481;5.0830;5.0860
14:51:42.302;5.0810;5.0840
14:50:49.956;5.0810;5.0840
14:49:44.036;5.0820;5.0850
14:48:47.105;5.0800;5.0830
14:47:56.197;5.0860;5.0890
14:46:56.092;5.0890;5.0920
14:45:55.830;5.0860;5.0890
14:44:55.797;5.0870;5.0900
14:43:54.596;5.0860;5.0890
14:42:51.241;5.0870;5.0900
14:41:57.759;5.0880;5.0910
14:40:46.836;5.0800;5.0830
14:39:52.371;5.0780;5.0810
14:38:58.867;5.0820;5.0850
14:37:58.852;5.0850;5.0880
14:36:39.343;5.0840;5.0870
14:35:58.252;5.0880;5.0910
14:34:50.588;5.0880;5.0910
14:33:51.723;5.0860;5.0890
14:32:43.104;5.0860;5.0920
14:31:58.023;5.0900;5.0960
14:30:59.500;5.0870;5.0930
14:29:58.921;5.0880;5.0940
14:28:50.161;5.0880;5.0940
14:27:56.920;5.0880;5.0910
14:26:46.989;5.0910;5.0940
14:25:57.538;5.0910;5.0940
14:24:39.670;5.0930;5.0960
14:23:51.084;5.0930;5.0960
14:22:54.506;5.0890;5.0920
14:21:48.369;5.0930;5.0960
14:20:59.612;5.0960;5.0990
14:19:59.529;5.0940;5.0970
14:18:54.697;5.0930;5.0960
14:17:58.873;5.0930;5.0960
14:16:54.283;5.0910;5.0940
14:15:55.368;5.0880;5.0910
14:14:52.760;5.0860;5.0890
14:13:58.122;5.0850;5.0880
14:12:57.602;5.0880;5.0910
