Time;Bid;Ask
13:36:27.073;2.5000;2.5100
13:35:25.884;2.5000;2.5100
13:33:09.382;2.5000;2.5100
13:31:14.260;2.5000;2.5100
13:30:37.790;2.5100;2.5200
13:29:44.399;2.5000;2.5100
13:26:41.932;2.5100;2.5200
13:21:31.470;2.5100;2.5200
13:17:18.495;2.5000;2.5100
13:16:04.958;2.5000;2.5100
13:15:45.619;2.5100;2.5200
13:14:13.450;2.5100;2.5200
13:12:04.975;2.5000;2.5100
13:10:16.781;2.5100;2.5200
13:09:27.341;2.5200;2.5300
13:08:47.349;2.5200;2.5300
13:00:42.761;2.5300;2.5400
12:59:33.779;2.5300;2.5400
12:57:14.440;2.5300;2.5400
12:56:00.499;2.5200;2.5300
12:54:39.222;2.5300;2.5400
12:51:21.812;2.5200;2.5300
12:50:43.721;2.5100;2.5200
12:49:56.327;2.5200;2.5300
12:48:44.567;2.5400;2.5500
12:47:24.407;2.5300;2.5400
12:42:42.160;2.5200;2.5300
12:40:53.787;2.5300;2.5400
12:39:50.769;2.5300;2.5400
