Time;Bid;Ask
11:26:51.448;29.9300;29.9400
11:25:58.277;29.9400;29.9500
11:24:57.350;29.9500;29.9600
11:23:41.267;30.0100;30.0200
11:22:58.049;30.0300;30.0400
11:21:57.415;30.0700;30.0800
11:20:53.689;30.1100;30.1200
11:19:47.164;30.0600;30.0700
11:18:59.732;30.0800;30.0900
11:17:50.409;30.1300;30.1400
11:16:52.090;30.1300;30.1400
11:15:55.342;30.1100;30.1200
11:14:44.678;30.0900;30.1000
11:13:48.565;30.1100;30.1200
11:12:54.873;30.1200;30.1300
11:11:57.960;30.1800;30.1900
11:10:57.485;30.1700;30.1800
11:09:57.224;30.1700;30.1800
11:08:47.925;30.1800;30.1900
11:07:58.249;30.1500;30.1600
11:06:59.864;30.1400;30.1500
11:05:49.975;30.1200;30.1300
11:04:55.731;30.1000;30.1100
11:03:58.858;30.0800;30.0900
11:02:56.859;30.0800;30.0900
11:01:54.412;30.0900;30.1000
11:00:45.205;30.0400;30.0500
10:59:45.338;30.0500;30.0600
10:58:32.164;30.0600;30.0700
10:57:44.209;30.0800;30.0900
10:56:52.422;30.0800;30.0900
10:55:53.922;30.0600;30.0700
10:54:56.800;30.0500;30.0600
10:53:59.386;30.0400;30.0500
10:52:54.912;30.0300;30.0400
10:51:55.676;30.0500;30.0600
10:50:56.041;30.0000;30.0100
10:49:54.105;29.9800;29.9900
10:48:55.193;29.9500;29.9600
10:47:59.273;29.9400;29.9500
10:46:43.578;29.9200;29.9300
10:45:51.654;29.9200;29.9300
10:44:54.998;29.9500;29.9600
10:43:46.341;29.9500;29.9600
10:42:54.622;29.9500;29.9600
10:41:59.763;29.9900;30.0000
10:40:59.887;30.0400;30.0500
10:39:48.887;30.0000;30.0100
10:38:46.344;29.9700;29.9800
10:37:58.232;29.9700;29.9800
10:36:51.191;29.9700;29.9800
10:35:59.148;30.0400;30.0500
10:34:59.893;30.0000;30.0100
10:33:59.585;30.0100;30.0200
10:32:50.770;30.0500;30.0600
10:31:59.833;30.0800;30.0900
10:30:55.123;30.0600;30.0700
10:29:58.916;29.9900;30.0000
10:28:41.754;29.9400;29.9500
