Time;Bid;Ask
13:19:55.704;52.2300;52.2800
13:18:50.023;52.3000;52.3500
13:17:58.720;52.2600;52.3100
13:16:57.771;52.2400;52.2900
13:15:59.869;52.2100;52.2600
13:14:56.214;52.1900;52.2400
13:13:58.799;52.1700;52.2200
13:12:57.662;52.1900;52.2400
13:11:52.937;52.2000;52.2500
13:10:58.641;52.1800;52.2300
13:09:56.584;52.1800;52.2300
13:08:48.996;52.1900;52.2400
13:07:58.595;52.2500;52.3000
13:06:58.963;52.3000;52.3500
13:05:54.147;52.2800;52.3300
13:04:48.262;52.2800;52.3300
13:03:56.441;52.2900;52.3400
13:02:58.351;52.3200;52.3700
13:01:59.306;52.3100;52.3600
13:00:53.785;52.2900;52.3400
12:59:57.381;52.3000;52.3500
12:58:55.546;52.2900;52.3400
12:57:59.478;52.3500;52.4000
12:56:55.516;52.3000;52.3500
12:55:52.040;52.3500;52.4000
12:54:52.985;52.3100;52.3600
12:53:45.197;52.3200;52.3700
12:52:59.570;52.3900;52.4400
12:51:54.916;52.4400;52.4900
12:50:57.625;52.4300;52.4800
12:49:59.976;52.4400;52.4900
12:48:59.390;52.4800;52.5300
12:47:59.709;52.5100;52.5600
12:46:51.107;52.5100;52.5600
12:45:54.438;52.5300;52.5800
12:44:56.555;52.5900;52.6400
12:43:54.579;52.5700;52.6200
12:42:47.465;52.5800;52.6300
12:41:58.407;52.5600;52.6100
12:40:52.742;52.5800;52.6300
12:39:42.043;52.5200;52.5700
12:38:48.006;52.5600;52.6100
12:37:56.185;52.5900;52.6400
12:36:53.623;52.6000;52.6500
12:35:59.434;52.5800;52.6300
12:34:55.616;52.6400;52.6900
12:33:54.699;52.6400;52.6900
12:32:59.562;52.6000;52.6500
12:31:58.628;52.5500;52.6000
12:30:59.385;52.5200;52.5700
12:29:37.357;52.4500;52.5000
12:28:53.150;52.4500;52.5000
12:27:57.436;52.3700;52.4200
12:26:59.104;52.3600;52.4100
12:25:58.861;52.3600;52.4100
12:24:50.781;52.3900;52.4400
12:23:40.571;52.3900;52.4400
12:22:59.821;52.3900;52.4400
12:21:59.344;52.4100;52.4600
