Time;Bid;Ask
16:12:58.860;2.6240;2.6320
16:11:57.895;2.6270;2.6350
16:10:58.452;2.6180;2.6260
16:09:57.780;2.6130;2.6210
16:08:58.760;2.6140;2.6220
16:07:58.102;2.6110;2.6190
16:06:56.590;2.6000;2.6080
16:05:59.402;2.5860;2.5940
16:04:59.451;2.5780;2.5860
16:03:59.253;2.5840;2.5920
16:02:59.731;2.6010;2.6170
16:01:59.123;2.6090;2.6250
16:00:55.235;2.6200;2.6360
15:59:58.731;2.6210;2.6370
15:58:59.040;2.6160;2.6320
15:57:56.521;2.6230;2.6310
15:56:59.426;2.6230;2.6310
15:55:59.393;2.6210;2.6290
15:54:57.287;2.6160;2.6240
15:53:59.100;2.6100;2.6180
15:52:54.029;2.6130;2.6210
15:51:58.266;2.6160;2.6240
15:50:59.121;2.6250;2.6330
15:49:55.767;2.6260;2.6340
15:48:59.849;2.6260;2.6340
15:47:59.605;2.6220;2.6300
15:46:59.739;2.6350;2.6430
15:45:58.408;2.6370;2.6450
15:44:59.370;2.6360;2.6440
15:43:58.992;2.6430;2.6510
15:42:51.675;2.6230;2.6310
15:41:59.310;2.6350;2.6430
15:40:57.560;2.6440;2.6520
15:39:50.686;2.6490;2.6570
15:38:59.544;2.6410;2.6490
15:37:56.029;2.6430;2.6510
15:36:56.360;2.6420;2.6500
15:35:58.244;2.6330;2.6410
15:34:55.598;2.6330;2.6410
15:33:58.381;2.6230;2.6310
15:32:50.048;2.6330;2.6410
15:31:53.963;2.6410;2.6490
15:30:57.645;2.6250;2.6330
15:29:58.408;2.6240;2.6320
15:28:55.217;2.6210;2.6290
15:27:59.175;2.6180;2.6260
15:26:59.332;2.6290;2.6370
15:25:57.722;2.6190;2.6270
15:24:52.866;2.6160;2.6240
15:23:54.872;2.6150;2.6230
15:22:58.439;2.6150;2.6230
15:21:50.102;2.6180;2.6260
15:20:59.390;2.6230;2.6310
15:19:58.543;2.6250;2.6330
15:18:59.691;2.6290;2.6370
15:17:58.002;2.6250;2.6330
15:16:59.993;2.6250;2.6330
15:15:59.002;2.6300;2.6380
15:14:59.627;2.6300;2.6380
15:13:52.095;2.6300;2.6380
