Time;Bid;Ask
09:25:28.562;16.2800;16.2900
09:24:59.255;16.2600;16.2700
09:23:54.957;16.2800;16.2900
09:22:58.907;16.2700;16.2800
09:21:45.908;16.2400;16.2500
09:20:59.120;16.2200;16.2300
09:19:52.840;16.2200;16.2300
09:18:46.579;16.2000;16.2100
09:17:24.407;16.2000;16.2100
09:16:58.327;16.2100;16.2200
09:15:57.889;16.1900;16.2000
09:14:41.538;16.2200;16.2300
09:13:53.726;16.2200;16.2300
09:12:56.349;16.2300;16.2400
09:11:52.416;16.2300;16.2400
09:10:55.469;16.2500;16.2600
09:09:57.338;16.2400;16.2500
09:08:54.437;16.2700;16.2800
09:07:55.005;16.2500;16.2600
09:06:54.833;16.2700;16.2800
09:05:56.581;16.2400;16.2500
09:04:59.715;16.2600;16.2700
09:03:54.468;16.2800;16.2900
09:02:56.027;16.2800;16.2900
09:01:57.647;16.2600;16.2700
09:00:53.115;16.2900;16.3000
08:59:59.041;16.3300;16.3400
08:58:33.895;16.3300;16.3400
08:57:46.680;16.3200;16.3300
08:56:17.592;16.3000;16.3100
08:54:31.036;16.2900;16.3000
08:53:39.273;16.2900;16.3000
08:52:55.250;16.2900;16.3000
08:51:52.478;16.2700;16.2800
08:50:52.046;16.2600;16.2700
08:47:35.418;16.2900;16.3000
08:45:00.446;16.3100;16.3200
08:44:58.345;16.3200;16.3300
08:43:48.070;16.3100;16.3200
08:41:04.191;16.3100;16.3200
08:40:19.798;16.3200;16.3300
08:39:56.614;16.3300;16.3400
08:38:14.174;16.3200;16.3300
08:37:53.018;16.3100;16.3200
08:36:21.784;16.3000;16.3100
08:35:38.279;16.3300;16.3400
08:34:52.718;16.3200;16.3300
08:33:21.996;16.2900;16.3000
08:32:44.625;16.2800;16.2900
08:30:43.715;16.2900;16.3000
08:29:29.135;16.2900;16.3000
08:27:38.836;16.2900;16.3000
