Time;Bid;Ask
11:53:58.747;20.1700;20.1800
11:52:56.248;20.1500;20.1600
11:51:57.061;20.1500;20.1600
11:50:55.088;20.1500;20.1600
11:49:31.975;20.2000;20.2100
11:48:54.844;20.2000;20.2100
11:47:58.448;20.1800;20.1900
11:46:50.322;20.2000;20.2100
11:45:48.578;20.1900;20.2000
11:44:55.738;20.1900;20.2000
11:43:55.309;20.1800;20.1900
11:42:50.967;20.1900;20.2000
11:41:59.950;20.1800;20.1900
11:40:34.137;20.1800;20.1900
11:39:35.784;20.2100;20.2200
11:38:45.791;20.2100;20.2200
11:37:37.769;20.2100;20.2200
11:36:54.963;20.2000;20.2100
11:35:56.528;20.1800;20.1900
11:34:21.178;20.1800;20.1900
11:33:58.478;20.1700;20.1800
11:32:59.583;20.1800;20.1900
11:31:54.782;20.1600;20.1700
11:30:52.801;20.1800;20.1900
11:29:58.072;20.1800;20.1900
11:28:44.856;20.1700;20.1800
11:27:07.873;20.1500;20.1600
11:26:48.201;20.1600;20.1700
11:25:43.375;20.1500;20.1600
11:24:16.976;20.1300;20.1400
11:23:41.588;20.1300;20.1400
11:22:43.148;20.1400;20.1500
11:21:48.603;20.1500;20.1600
11:20:58.492;20.1400;20.1500
11:19:59.049;20.1500;20.1600
11:18:59.484;20.1500;20.1600
11:17:55.984;20.1400;20.1500
11:16:58.411;20.1100;20.1200
11:15:32.113;20.1200;20.1300
11:14:59.693;20.1100;20.1200
11:13:57.212;20.1100;20.1200
11:12:57.719;20.1000;20.1100
11:11:59.706;20.0700;20.0800
11:10:49.850;20.0700;20.0800
11:09:48.744;20.1100;20.1200
11:08:56.299;20.1200;20.1300
11:07:41.098;20.1000;20.1100
11:06:53.311;20.0800;20.0900
11:05:58.874;20.0400;20.0500
11:04:23.981;20.0600;20.0700
11:03:40.483;20.0600;20.0700
11:02:39.934;20.0500;20.0600
11:01:54.859;20.0400;20.0500
11:00:38.548;20.0400;20.0500
10:59:56.130;20.0300;20.0400
10:58:46.083;20.0600;20.0700
10:57:57.763;20.0300;20.0400
10:56:58.180;20.0200;20.0300
10:55:39.327;20.0700;20.0800
