Time;Bid;Ask
09:09:23.637;0.4420;0.4430
09:08:35.683;0.4420;0.4430
09:07:42.884;0.4420;0.4430
09:06:47.646;0.4400;0.4410
09:05:41.083;0.4400;0.4410
09:04:28.592;0.4400;0.4410
09:03:55.203;0.4410;0.4420
09:02:49.990;0.4420;0.4430
09:01:18.400;0.4410;0.4420
09:00:50.666;0.4400;0.4410
08:50:01.845;0.4320;0.4460
08:49:58.719;0.4330;0.4470
08:48:08.688;0.4330;0.4470
08:47:55.421;0.4330;0.4470
08:44:08.754;0.4330;0.4470
08:43:14.209;0.4330;0.4470
08:42:57.386;0.4320;0.4460
08:36:30.893;0.4330;0.4470
08:13:06.301;0.4340;0.4480
