Time;Bid;Ask
15:22:59.639;83.8540;83.8640
15:21:58.436;83.9260;83.9360
15:20:53.774;83.9540;83.9640
15:19:54.095;83.9310;83.9410
15:18:57.921;83.9430;83.9530
15:17:57.513;83.8650;83.8750
15:16:49.903;83.9480;83.9580
15:15:55.832;83.8980;83.9080
15:14:59.419;83.9310;83.9410
15:13:59.499;83.9260;83.9360
15:12:59.748;83.8650;83.8750
15:11:56.577;83.8820;83.8920
15:10:56.694;83.8260;83.8360
15:09:49.882;83.7540;83.7640
15:08:58.979;83.7150;83.7250
15:07:59.071;83.7150;83.7250
15:06:59.801;83.8090;83.8190
15:05:58.764;83.8430;83.8530
15:04:56.009;83.9310;83.9410
15:03:56.216;83.8930;83.9030
15:02:55.771;83.9700;83.9800
15:01:59.218;83.9310;83.9410
15:00:59.505;83.8870;83.8970
14:59:59.561;83.9700;83.9800
14:58:59.380;83.9920;84.0020
14:57:59.235;84.0040;84.0140
14:56:59.095;83.9700;83.9800
14:55:55.161;84.2200;84.2300
14:54:59.156;84.0870;84.0970
14:53:59.861;84.0420;84.0520
14:52:56.523;83.9870;83.9970
14:51:58.668;83.9920;84.0020
14:50:59.313;84.0700;84.0800
14:49:55.221;84.0760;84.0860
14:48:57.705;84.1640;84.1740
14:47:55.813;84.1310;84.1410
14:46:43.735;84.1480;84.1580
14:45:59.359;84.1420;84.1520
14:44:58.258;84.1640;84.1740
14:43:57.712;84.3090;84.3190
14:42:59.764;84.2590;84.2690
14:41:59.858;84.2420;84.2520
14:40:59.564;84.2420;84.2520
14:39:58.781;84.2750;84.2850
14:38:58.690;84.1260;84.1360
14:37:59.136;84.1420;84.1520
14:36:56.342;84.2310;84.2410
14:35:58.814;84.2090;84.2190
14:34:57.705;83.9980;84.0080
14:33:58.419;84.1530;84.1630
14:32:57.600;84.0530;84.0730
14:31:58.612;84.0590;84.0790
14:30:57.338;83.9480;83.9680
14:29:57.345;83.2660;83.2860
14:28:34.407;83.2990;83.3190
14:27:54.477;83.3600;83.3700
14:26:59.711;83.3710;83.3810
14:25:31.149;83.3990;83.4090
14:24:54.648;83.4320;83.4420
