Time;Bid;Ask
15:13:42.484;0.8300;0.8400
15:12:58.446;0.8300;0.8400
15:10:37.616;0.8100;0.8200
15:08:58.979;0.8000;0.8100
15:07:23.815;0.8000;0.8100
15:06:54.320;0.7800;0.7900
15:05:58.050;0.7900;0.8000
15:04:59.541;0.7800;0.7900
15:03:11.727;0.8200;0.8300
15:02:53.642;0.7900;0.8000
15:01:55.763;0.8000;0.8100
15:00:46.205;0.7900;0.8000
14:59:40.768;0.8000;0.8100
14:58:49.241;0.7900;0.8000
14:57:45.376;0.7900;0.8000
14:56:41.900;0.7900;0.8000
14:55:54.152;0.8100;0.8200
14:54:31.374;0.8000;0.8100
14:53:57.367;0.8000;0.8100
14:52:31.026;0.7800;0.7900
14:51:48.040;0.7700;0.7800
14:50:28.698;0.7800;0.7900
14:49:54.311;0.7800;0.7900
14:48:56.413;0.7700;0.7800
14:47:52.776;0.7800;0.7900
14:46:02.712;0.7800;0.7900
14:45:57.598;0.7800;0.7900
14:44:58.037;0.7700;0.7800
14:43:16.899;0.7500;0.7600
14:42:55.922;0.7500;0.7600
14:41:46.620;0.7500;0.7600
14:40:46.519;0.7700;0.7800
14:39:20.615;0.7800;0.7900
14:38:24.555;0.7600;0.7700
14:37:55.072;0.7600;0.7700
14:36:42.786;0.7700;0.7800
14:35:01.384;0.7800;0.7900
14:34:55.052;0.7900;0.8000
14:33:57.538;0.7900;0.8000
14:32:44.489;0.7800;0.8000
14:31:33.056;0.7800;0.8000
14:30:57.208;0.7900;0.8100
14:29:56.525;0.7800;0.8000
14:28:51.794;0.7600;0.7800
14:27:58.737;0.7600;0.7700
14:26:46.692;0.7400;0.7500
14:25:58.915;0.7500;0.7600
14:24:41.222;0.7600;0.7700
14:23:22.352;0.7700;0.7800
14:22:58.170;0.7800;0.7900
14:21:55.517;0.7800;0.7900
14:20:12.556;0.7900;0.8000
14:18:40.251;0.7700;0.7800
14:17:32.161;0.7500;0.7600
14:16:16.232;0.7400;0.7500
14:15:56.525;0.7500;0.7600
