Time;Bid;Ask
10:17:10.075;2.4500;2.4600
10:16:33.585;2.4500;2.4600
10:15:44.376;2.4500;2.4600
10:13:18.965;2.4600;2.4700
10:12:51.366;2.4500;2.4600
10:11:35.588;2.4600;2.4700
10:10:41.561;2.4600;2.4700
10:08:59.492;2.4500;2.4600
10:02:48.488;2.4400;2.4500
09:58:23.796;2.4400;2.4500
09:57:20.908;2.4400;2.4500
09:54:56.732;2.4500;2.4600
09:51:02.922;2.4400;2.4500
09:50:51.348;2.4500;2.4600
09:45:08.893;2.4400;2.4500
09:44:28.333;2.4500;2.4600
09:43:47.012;2.4400;2.4500
09:41:36.834;2.4400;2.4500
09:39:06.758;2.4400;2.4500
09:38:01.265;2.4500;2.4600
09:35:08.249;2.4400;2.4500
09:34:49.478;2.4300;2.4400
09:33:31.627;2.4400;2.4500
09:31:54.451;2.4300;2.4400
09:30:28.570;2.4300;2.4400
09:29:44.460;2.4200;2.4300
09:28:19.006;2.4200;2.4300
09:27:56.066;2.4200;2.4300
09:26:59.662;2.4200;2.4300
09:25:59.923;2.4100;2.4200
09:20:27.876;2.4100;2.4200
