Time;Bid;Ask
12:26:54.845;48.9550;48.9950
12:25:59.950;49.0190;49.0590
12:24:55.312;48.9750;49.0150
12:23:54.855;49.0140;49.0540
12:22:49.510;49.0440;49.0840
12:21:55.057;49.0240;49.0640
12:20:59.669;49.0390;49.0790
12:19:55.517;49.0540;49.0940
12:18:56.806;49.0540;49.0940
12:17:58.107;49.0590;49.0990
12:16:56.513;49.0440;49.0840
12:15:57.608;49.0540;49.0940
12:14:59.937;49.0790;49.1190
12:13:58.144;49.1040;49.1440
12:12:59.554;49.1040;49.1440
12:11:56.077;49.0840;49.1240
12:10:58.248;49.1330;49.1730
12:09:58.205;49.1240;49.1640
12:08:59.875;49.1090;49.1490
12:07:57.847;49.1330;49.1730
12:06:58.217;49.0940;49.1340
12:05:58.450;49.1240;49.1640
12:04:58.183;48.9650;49.0050
12:03:57.742;49.0670;49.1070
12:02:59.314;48.9850;49.0250
12:01:47.695;49.0440;49.0840
12:00:59.390;49.0040;49.0440
11:59:59.020;49.0490;49.0890
11:58:57.784;49.0840;49.1240
11:57:58.264;49.1330;49.1730
11:56:59.290;49.1090;49.1490
11:55:57.951;49.1980;49.2380
11:54:57.693;49.1530;49.1930
11:53:58.373;49.0840;49.1240
11:52:57.119;49.0640;49.1040
11:51:59.737;49.1630;49.2030
11:50:59.063;49.3120;49.3520
11:49:58.952;49.2430;49.2830
11:48:58.896;49.1430;49.1830
11:47:58.851;49.2230;49.2630
11:46:58.561;49.1140;49.1540
11:45:54.660;49.1330;49.1730
11:44:59.041;49.0490;49.0890
11:43:58.263;49.0540;49.0940
11:42:54.185;49.0740;49.1140
11:41:57.330;49.0640;49.1040
11:40:56.691;49.0340;49.0740
11:39:59.758;49.0440;49.0840
11:38:58.657;49.0490;49.0890
11:37:57.865;49.0940;49.1340
11:36:57.454;49.0940;49.1340
11:35:58.404;49.1330;49.1730
11:34:59.901;49.1190;49.1590
11:33:56.832;49.0340;49.0740
11:32:57.527;48.9600;49.0000
11:31:59.236;48.9350;48.9750
11:30:58.548;48.9350;48.9750
11:29:59.468;48.8750;48.9150
11:28:57.839;48.8800;48.9200
11:27:58.707;48.8060;48.8460
