Time;Bid;Ask
15:53:56.095;4.7800;4.8000
15:52:56.414;4.7700;4.7900
15:51:55.122;4.7100;4.7300
15:50:57.378;4.7100;4.7300
15:49:58.048;4.7000;4.7200
15:48:59.200;4.6800;4.7000
15:47:47.807;4.6700;4.6900
15:46:56.295;4.6700;4.6900
15:45:54.981;4.6600;4.6800
15:44:48.228;4.6900;4.7100
15:43:48.671;4.7000;4.7200
15:42:55.602;4.6600;4.6800
15:41:58.087;4.6800;4.7000
15:40:58.257;4.7000;4.7200
15:39:59.955;4.7600;4.7800
15:38:54.441;4.7600;4.7800
15:37:57.952;4.7900;4.8100
15:36:57.766;4.7300;4.7500
15:35:56.548;4.7900;4.8100
15:34:59.233;4.7900;4.8100
15:33:56.836;4.7500;4.7700
15:32:58.663;4.7300;4.7500
15:31:48.318;4.6900;4.7100
15:30:56.908;4.6900;4.7100
15:29:58.852;4.6700;4.6900
15:28:58.531;4.6300;4.6500
15:27:52.369;4.6200;4.6400
15:26:49.906;4.6700;4.6900
15:25:58.304;4.6900;4.7100
15:24:59.687;4.7000;4.7200
15:23:50.599;4.6700;4.6900
15:22:57.256;4.6800;4.7000
15:21:58.645;4.6400;4.6600
15:20:54.383;4.6300;4.6500
15:19:59.572;4.5600;4.5800
15:18:53.052;4.5700;4.5900
15:17:54.189;4.6400;4.6600
15:16:54.486;4.6800;4.7000
15:15:57.614;4.7200;4.7400
15:14:56.902;4.7400;4.7600
15:13:58.467;4.7600;4.7800
15:12:59.914;4.7700;4.7900
15:11:55.632;4.7800;4.8000
15:10:56.551;4.8200;4.8400
15:09:45.339;4.8000;4.8200
15:08:48.155;4.7800;4.8000
15:07:57.551;4.7700;4.7900
15:06:59.896;4.7600;4.7800
15:05:58.103;4.7400;4.7600
15:04:58.795;4.7000;4.7200
15:03:51.041;4.7400;4.7600
15:02:58.843;4.7400;4.7600
15:01:59.338;4.7200;4.7400
15:00:57.250;4.6700;4.6900
14:59:59.512;4.7000;4.7200
14:58:42.721;4.7200;4.7400
14:57:55.525;4.7600;4.7800
14:56:55.467;4.8100;4.8300
14:55:59.352;4.7700;4.7900
